ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2241,,2014-002522,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4402,,2014-004683,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Warren,2011-07-03,,"Warren County",41.1868961,-93.382278," BAMONA",adult,,Sighting,1,,,,,,,,,
20093,"Frank Olsen Drawer 28",2014-020426,SPM024329,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20101,,2014-020434,SPM039491,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Warren,1950-08-01,,"Warren County",41.30806,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20165,,2014-020500,SPM022040,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Warren,2011-06-11,,Norwalk,41.4751,-93.6788,"julie stroud",adult,,Photograph,1,,,,,,,,,
23281,,2014-023626,SPM017387,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Warren,2010-05-01,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
23296,,2014-023641,SPM024348,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
23297,"Jim Durbin Drawer 092",2014-023642,SPM024349,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
29693,"Frank Olsen Drawer 24",2014-030046,SPM037252,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29694,,2014-030047,SPM038629,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30797,,2014-031165,SPM032732,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Warren,2012-05-13,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
39966,,2014-040340,SPM033313,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Warren,2011-07-03,,"Warren County",41.309741,-93.500112," BAMONA",adult,,Sighting,1,,,,,,,,,
40066,"Frank Olsen Drawer 29",2014-040441,SPM024337,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46448,"Frank Olsen Drawer 24",2014-046825,SPM024345,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71864,"Frank Olsen Drawer 24",2014-072471,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2014-07-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
131456,,2015-022047,,"Eumorpha labruscae","Gaudy Sphinx",Iowa,Warren,2015-10-21,,Norwalk,41.4751,-93.6788,"Miranda Martin",adult,,Photograph,1,,,,,,,,,
193889,,2017-011855,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Warren,2017-07-16,,Redacted,Redacted,Redacted,"Ann Johnson",adult,,Photograph,1,,,,,,,,,
212995,,2018-011152,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2018-06-22,,"Warren County",41.308056,-93.500343,"Andy Ansell",adult,,Photograph,1,,,,,,,,,
295597,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2021-06-27,9:09:02,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301234,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Rolling Thunder Prairie
"
319734,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319937,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Warren,2022-09-15,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344709,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348071,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
