ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127398,,2015-017988,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127418,,2015-018008,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127421,,2015-018011,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150039,,2016-014784,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",1994-06-28,,"Burns Prairie Area",43.108557,-94.781571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151334,,2016-016079,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",1994-07-29,,"Cylinder Creek @ 320th Street",43.183808,-94.522597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152101,,2016-016846,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",1994-06-28,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Emmetsburg-E. of Highway D. bldg."
152653,,2016-017398,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",2000-07-08,,"Farm Pond on B57",42.981731,-94.720327,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154622,,2016-019367,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",1994-06-28,,"Kearney Park Campground",43.121843,-94.680301,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158379,,2016-023124,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",1995-06-15,,"Rush Lake / Salton Park",42.950301,-94.860751,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161587,,2016-026332,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",1994-07-29,,"Jack Creek @ 465th Ave",43.243234,-94.669091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162842,,2016-027587,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",1999-07-14,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162853,,2016-027598,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",1997-07-16,,"Sportsman County Park",43.124049,-94.549581,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163705,,2016-028450,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",2000-07-08,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft.  good bottom"
165214,,2016-029959,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",1994-07-21,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Weisman Marsh"
293189,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",2001-06-21,,"Rush Lake / Salton Park",42.94004,-94.88506,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
