ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36618,"Jim Durbin Drawer 044",2014-036992,SPM027683,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36619,,2014-036993,SPM027751,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36620,,2014-036994,SPM027752,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196978,"Paul Martsching Collection",2017-014910,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
197047,,2017-014979,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198749,"Paul Martsching Collection",2017-016683,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198818,"Paul Martsching Collection",2017-016752,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222835,"Paul Martsching Collection",2018-020989,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239795,"Paul Martsching Collection",2019-009474,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2019-09-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242460,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242461,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242462,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242463,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2019-09-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
271305,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2020-09-05,20:36:22,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271329,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2020-09-05,20:22:34,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
278440,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278441,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278442,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278443,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278444,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
