ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3218,,2014-003499,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8451,,2014-008732,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0261111,-91.7258333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8452,,2014-008733,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.0872222,-91.7680556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8453,,2014-008734,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0863889,-91.7677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8454,,2014-008735,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.085,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8455,,2014-008736,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0902778,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8456,,2014-008737,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.083222,-91.764469,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55402,,2014-055784,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55416,,2014-055798,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55417,,2014-055799,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55418,,2014-055800,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1991-08-18,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55430,,2014-055812,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2007-09-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55431,,2014-055813,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55432,,2014-055814,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1989-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55433,,2014-055815,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1989-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55434,,2014-055816,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55435,,2014-055817,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55440,,2014-055822,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1991-07-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55441,,2014-055823,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110198,,2015-000754,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.0852778,-91.7663889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
114809,,2015-005367,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2002-07-07,,"Matus Fen",42.132315,-91.484001,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114811,,2015-005369,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2002-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124339,,2015-014906,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1989-06-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124556,,2015-015123,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1989-08-18," light winds,In Strip B.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"50% sunny",,
124851,,2015-015418,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1990-08-31," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
143113,,2016-007736,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143126,,2016-007749,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143146,,2016-007769,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143214,,2016-007837,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144260,,2016-008632,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1989-06-10,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144271,,2016-008643,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144289,,2016-008661,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1989-08-18,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144331,,2016-008703,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1990-08-31,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144353,,2016-008725,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1991-05-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144374,,2016-008746,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1991-07-06,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144379,,2016-008751,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144382,,2016-008754,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144386,,2016-008758,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1991-08-18,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144461,,2016-008833,,"Euphyes vestris","Dun Skipper",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144491,,2016-008863,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2000-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144514,,2016-008886,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
185839,,2017-003801,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195112,,2017-013076,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201475,,2017-019404,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2017-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201482,,2017-019411,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201937,,2018-000083,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217129,,2018-015285,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2018-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273379,,,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2020-07-05,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1445, mostly sunny, 88, SE 0-4"
284391,,,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2020-06-23,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,"Mostly Clear",,
297321,,,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2021-07-01,1005-1115,"Hitaga Sand Ridge Prairie Preserve",42.25052,-91.63543,"Frank Olsen",adult,Sighting,Sighting,1," 80-83",,,,,," mostly sunny",," W 0-4"
312758,,,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2022-07-26,15:29:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317076,,,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2022-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1245-1420, sunny, 86-87, NW 0-7"
317442,,,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2022-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1305-1420, sunny, 79-80, NW 0-8"
327840,,,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2022-07-09,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
344245,,,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2023-07-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1345-1500, mostly sunny, 87-90, W 0-6"
364339,,,,"Euphyes vestris","Dun Skipper",Iowa,Linn,2023-08-05,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
