ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160267,,2016-025012,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160296,,2016-025041,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160297,,2016-025042,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160298,,2016-025043,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160981,,2016-025726,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Greene,1994-09-17,,"Round Pits @ 200th Street and T Ave",42.06499,-94.259846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163033,,2016-027778,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163034,,2016-027779,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Greene,1996-07-10,,"Spring Lake County Park",42.06689,-94.289788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276525,,2020-000873,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Greene,2019-08-19,,"Dunbar Slough State Wildlife Management Area",41.973342,-94.611464,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2447
293456,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Greene,2019-08-19,,"Dunbar Slough State Wildlife Management Area",41.97436,-94.61079,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
