ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
271749,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2020-08-08,6:12:19,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314064,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-08-30,22:41:46,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314377,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-08-30,20:41:19,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315456,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315471,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315626,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-06-22,0:17:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319628,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-07-06,6:12:00,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333013,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2022-08-28,06:11:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343006,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Johnson,2023-06-23,06:19:28,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
