ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184,"Frank Olsen Drawer 18",2014-000184,SPM010529,"Metarranthis hypochraria","Common Metarranthis",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36498,"Jim Durbin Drawer 063",2014-036872,SPM005396,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
36506,"Jim Durbin Drawer 063",2014-036880,SPM001715,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36507,,2014-036881,SPM003584,"Metarranthis hypochraria","Common Metarranthis",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36508,"Jim Durbin Drawer 063",2014-036882,SPM006598,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36509,"Jim Durbin Drawer 063",2014-036883,SPM006599,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36510,"Frank Olsen Drawer 18",2014-036884,SPM012673,"Metarranthis hypochraria","Common Metarranthis",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36511,"Jim Durbin Drawer 063",2014-036885,SPM013774,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36512,"Jim Durbin Drawer 063",2014-036886,SPM013812,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36513,"Jim Durbin Drawer 063",2014-036887,SPM017617,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36514,"Jim Durbin Drawer 063",2014-036888,SPM018237,"Metarranthis hypochraria","Common Metarranthis","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36515,"Frank Olsen Drawer 18",2014-036889,SPM020118,"Metarranthis hypochraria","Common Metarranthis",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36516,"Frank Olsen Drawer 18",2014-036890,SPM020119,"Metarranthis hypochraria","Common Metarranthis",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36517,,2014-036891,SPM034104,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36518,,2014-036892,SPM034108,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36519,"Jim Durbin Drawer 063",2014-036893,SPM040128,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36520,,2014-036894,SPM040147,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36521,,2014-036895,SPM040170,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36522,,2014-036896,SPM040203,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36523,,2014-036897,SPM040227,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36524,,2014-036898,SPM040316,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36525,,2014-036899,SPM040334,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36526,,2014-036900,SPM040483,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36527,,2014-036901,SPM040512,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64456,"Jim Durbin Drawer 063",2014-065057,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
125851,,2015-016419,,"Metarranthis hypochraria","Common Metarranthis",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125854,,2015-016422,,"Metarranthis hypochraria","Common Metarranthis",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125887,,2015-016455,,"Metarranthis hypochraria","Common Metarranthis",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125920,,2015-016488,,"Metarranthis hypochraria","Common Metarranthis",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125932,,2015-016500,,"Metarranthis hypochraria","Common Metarranthis",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126187,,2015-016755,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126205,,2015-016773,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126380,,2015-016948,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126435,,2015-017003,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126542,,2015-017110,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126583,,2015-017151,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126606,,2015-017174,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126901,,2015-017469,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127085,,2015-017647,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
146645,,2016-011272,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167996,,2016-032741,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168195,,2016-032940,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168861,,2016-033606,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168876,,2016-033621,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
212069,,2018-010226,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
231772,,2019-006485,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231958,,2019-006671,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232040,,2019-006753,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232059,,2019-006772,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232279,,2019-006992,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
233736,,2019-008448,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Johnson,2019-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241673,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Johnson,2019-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265490,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265519,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265655,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265851,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2020-06-07,21:51:52,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266728,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2020-06-12,22:26:04,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266825,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2020-06-12,22:02:55,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266916,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2020-06-12,21:40:08,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268476,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2020-06-17,22:12:47,"Hitaga Sand Ridge Prairie Preserve",42.25044,-91.63522,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
288434,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2021-06-12,22:43:18,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288469,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2021-06-12,22:16:11,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288480,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2021-06-12,22:12:25,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
309860,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2022-06-09,21:44:47,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310314,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2022-06-16,23:10:05,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310330,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2022-06-16,23:01:51,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310427,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2022-06-16,22:27:34,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
334882,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2023-06-07,22:54:34,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334887,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2023-06-07,22:52:40,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335296,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2023-06-17,22:52:10,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335362,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2023-06-17,23:11:07,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
342806,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Johnson,2023-06-16,06:25:27,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342887,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Johnson,2023-06-19,06:30:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356089,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357006,,,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
