ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2636,,2014-002917,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53271,,2014-053653,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
53272,,2014-053654,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,42,,,,,,,,,
53273,,2014-053655,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
53274,,2014-053656,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53275,,2014-053657,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
53276,,2014-053658,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
53277,,2014-053659,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2005-05-30,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53278,,2014-053660,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53279,,2014-053661,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2005-06-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53280,,2014-053662,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2005-07-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
113501,,2015-004059,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
233707,,2019-008419,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275267,,,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2020-10-04,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275323,,,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
275878,,,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276186,,,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300501,,,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
308530,,,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308558,,,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
347199,,,,"Colias philodice","Clouded Sulphur",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
