ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
685,"Jim Durbin Drawer 146",2014-000685,SPM011048,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15908,,2014-016206,SPM012931,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
15909,"Frank Olsen Drawer 30",2014-016207,SPM012974,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15910,,2014-016208,SPM019998,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Johnson,2010-05-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15911,,2014-016209,SPM020766,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15912,,2014-016210,SPM030017,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Kossuth,2012-05-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
32961,"Jim Durbin Drawer 146",2014-033333,SPM040131,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37674,"Jim Durbin Drawer 146",2014-038048,SPM004188,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37675,"Jim Durbin Drawer 146",2014-038049,SPM008604,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49096,"Jim Durbin Drawer 146",2014-049474,SPM013777,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
136568,,2016-001110,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136569,,2016-001111,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136570,,2016-001112,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2005-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136571,,2016-001113,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136572,,2016-001114,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2007-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146474,,2016-011101,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146475,,2016-011102,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167959,"Indian Creek Nature Center",2016-032704,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168917,"Jim Durbin Drawer 146",2016-033662,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,48,53,0,120,29.88,cloudy,"10% visible",
199045,"Paul Martsching Collection",2017-016978,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206291,,2018-004456,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206292,,2018-004457,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206293,,2018-004458,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206294,,2018-004459,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2007-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222496,"Paul Martsching Collection",2018-020650,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238968,"Paul Martsching Collection",2019-008950,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299278,"Paul Martsching Collection",2021-000485,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Story,2021-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
309071,"Jim Durbin Drawer 146",2022-000338,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,"Van Buren",2010-05-28,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
352426,,,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Winneshiek,2018-06-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355858,,,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356814,,,,"Apamea sordens","Rustic Shoulder Knot Apamea",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
