ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132105,"Paul Martsching Collection",2015-022696,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2015-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132106,"Paul Martsching Collection",2015-022697,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2015-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132107,"Paul Martsching Collection",2015-022698,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132112,"Paul Martsching Collection",2015-022703,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135938,,2016-000480,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135939,,2016-000481,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135940,,2016-000482,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135941,,2016-000483,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2008-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135942,,2016-000484,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135943,,2016-000485,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2005-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135944,,2016-000486,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2004-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135945,,2016-000487,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2011-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135946,,2016-000488,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2011-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135947,,2016-000489,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175524,"Paul Martsching Collection",2016-040274,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198037,"Paul Martsching Collection",2017-015971,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2017-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205382,,2018-003530,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205383,,2018-003531,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
205384,,2018-003532,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222430,"Paul Martsching Collection",2018-020584,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222431,"Paul Martsching Collection",2018-020585,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222432,"Paul Martsching Collection",2018-020586,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-06,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222433,"Paul Martsching Collection",2018-020587,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-07,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222434,"Paul Martsching Collection",2018-020588,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222435,"Paul Martsching Collection",2018-020589,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222436,"Paul Martsching Collection",2018-020590,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222438,"Paul Martsching Collection",2018-020592,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-23,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222439,"Paul Martsching Collection",2018-020593,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222440,"Paul Martsching Collection",2018-020594,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222441,"Paul Martsching Collection",2018-020595,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-06-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222442,"Paul Martsching Collection",2018-020596,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222443,"Paul Martsching Collection",2018-020597,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222445,"Paul Martsching Collection",2018-020599,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-22,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222446,"Paul Martsching Collection",2018-020600,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222447,"Paul Martsching Collection",2018-020601,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222448,"Paul Martsching Collection",2018-020602,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222449,"Paul Martsching Collection",2018-020603,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224669,,2018-022831,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224670,,2018-022832,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,32,,,,,,,,,
224671,,2018-022833,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,35,,,,,,,,,
224672,,2018-022834,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,2,,,,,,,,,
224673,,2018-022835,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224674,,2018-022836,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224675,,2018-022837,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
224676,,2018-022838,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,30,,,,,,,,,
224677,,2018-022839,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224678,,2018-022840,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226946,,2019-001666,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239006,"Paul Martsching Collection",2019-008989,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243954,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243955,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243956,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243957,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243958,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243959,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243960,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243961,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243962,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243963,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245317,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245318,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245319,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245320,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245321,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245322,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245323,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245324,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245325,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245326,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249163,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279741,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279742,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279743,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279744,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2020-07-05,,"Inis Grove Park, Ames",42.048483,-93.611604,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279745,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279746,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279747,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279748,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279749,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279750,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298421,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
298478,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
298540,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
299061,"Paul Martsching Collection",2021-000282,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2021-05-03,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,7,0,,overcast,,
321452,,,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2022-08-13,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,,,,0,0,,,,
