ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
262,"Frank Olsen Drawer 47",2014-000262,SPM010600,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
263,"Frank Olsen Drawer 47",2014-000263,SPM010601,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
399,"Frank Olsen Drawer 17",2014-000399,SPM010729,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
400,"Frank Olsen Drawer 47",2014-000400,SPM010730,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
402,"Frank Olsen Drawer 47",2014-000402,SPM010732,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
575,"Frank Olsen Drawer 47",2014-000575,SPM010949,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1109,,2014-001109,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1219,,2014-001219,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1358,,2014-001358,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10607,,2014-010889,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10617,,2014-010899,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10765,,2014-011047,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10786,,2014-011068,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11650,,2014-011932,SPM040251,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39479,,2014-039853,SPM023503,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39491,"Jim Durbin Drawer 041",2014-039865,SPM008692,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39494,"Jim Durbin Drawer 041",2014-039868,SPM009017,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39503,"Jim Durbin Drawer 041",2014-039877,SPM013833,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39515,"Frank Olsen Drawer 47",2014-039889,SPM002746,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39516,"Frank Olsen Drawer 47",2014-039890,SPM002747,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39517,"Frank Olsen Drawer 47",2014-039891,SPM002748,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39520,"Frank Olsen Drawer 47",2014-039894,SPM002975,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39522,"Frank Olsen Drawer 47",2014-039896,SPM002977,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39528,"Frank Olsen Drawer 17",2014-039902,SPM008246,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2006-06-03,2100-2344,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-81,,,,,,"Mostly clear","3rd quarter","Located at Iowa State"
39530,"Jim Durbin Drawer 041",2014-039904,SPM008614,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39532,"Jim Durbin Drawer 041",2014-039906,SPM009747,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898484,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39535,"Frank Olsen Drawer 47",2014-039909,SPM010728,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39536,"Jim Durbin Drawer 041",2014-039910,SPM010883,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39537,"Jim Durbin Drawer 041",2014-039911,SPM011544,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39538,"Jim Durbin Drawer 041",2014-039912,SPM011564,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39539,"Jim Durbin Drawer 041",2014-039913,SPM011654,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39540,"Jim Durbin Drawer 041",2014-039914,SPM011777,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39541,"Jim Durbin Drawer 041",2014-039915,SPM011784,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39542,"Jim Durbin Drawer 041",2014-039916,SPM011892,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39543,"Jim Durbin Drawer 041",2014-039917,SPM012050,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39544,"Jim Durbin Drawer 041",2014-039918,SPM012431,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39545,"Jim Durbin Drawer 041",2014-039919,SPM012513,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39554,"Frank Olsen Drawer 47",2014-039928,SPM013056,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39555,"Jim Durbin Drawer 041",2014-039929,SPM013888,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39561,"Frank Olsen Drawer 47",2014-039935,SPM016071,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39564,"Frank Olsen Drawer 47",2014-039938,SPM016074,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39565,"Frank Olsen Drawer 47",2014-039939,SPM016075,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39566,"Frank Olsen Drawer 47",2014-039940,SPM016076,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39567,"Frank Olsen Drawer 47",2014-039941,SPM016077,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39569,"Jim Durbin Drawer 041",2014-039943,SPM017497,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39573,"Frank Olsen Drawer 47",2014-039947,SPM020461,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39574,"Jim Durbin Drawer 041",2014-039948,SPM021379,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39576,,2014-039950,SPM022839,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39577,"Jim Durbin Drawer 041",2014-039951,SPM023022,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39579,,2014-039953,SPM023161,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39581,,2014-039955,SPM023183,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39582,,2014-039956,SPM023188,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39584,,2014-039958,SPM023840,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39588,"Frank Olsen Drawer 47",2014-039962,SPM024884,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39593,,2014-039967,SPM026327,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39594,,2014-039968,SPM026513,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39595,,2014-039969,SPM026514,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39596,,2014-039970,SPM026624,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39597,,2014-039971,SPM026625,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39598,,2014-039972,SPM026626,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39599,,2014-039973,SPM026627,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39600,,2014-039974,SPM026754,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39601,,2014-039975,SPM026934,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39602,,2014-039976,SPM026975,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39604,,2014-039978,SPM027163,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39605,,2014-039979,SPM027339,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39609,,2014-039983,SPM027983,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39610,,2014-039984,SPM028009,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39611,,2014-039985,SPM028064,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39612,,2014-039986,SPM029992,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39613,,2014-039987,SPM030755,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39615,"Frank Olsen Drawer 17",2014-039989,SPM031730,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39616,"Frank Olsen Drawer 17",2014-039990,SPM031973,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39619,"Frank Olsen Drawer 17",2014-039993,SPM032281,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39622,,2014-039996,SPM034388,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39624,,2014-039998,SPM034820,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39625,,2014-039999,SPM034896,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39628,,2014-040002,SPM035959,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39629,,2014-040003,SPM035989,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39636,,2014-040010,SPM039856,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39637,,2014-040011,SPM039879,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39638,,2014-040012,SPM039976,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39640,,2014-040014,SPM040159,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39641,,2014-040015,SPM042404,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39642,,2014-040016,SPM042443,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39643,,2014-040017,SPM042698,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49823,,2014-050204,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50005,,2014-050387,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50009,,2014-050391,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50064,,2014-050446,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64492,,2014-065093,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71823,"Frank Olsen Drawer 17",2014-072430,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120758,"Frank Olsen Drawer 47",2015-011142,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120759,"Frank Olsen Drawer 47",2015-011143,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122385,,2015-013035,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122563,,2015-013120,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122608,,2015-013169,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122812,,2015-013379,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122830,,2015-013397,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123692,,2015-014259,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123696,,2015-014263,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
126835,,2015-017403,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126878,,2015-017446,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
128283,,2015-018873,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128289,,2015-018879,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128392,,2015-018982,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128448,,2015-019038,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",