ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10863,"Jim Durbin Drawer 314",2014-011145,SPM005022,"Beetlegenus undetermined",None,Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11805,,2014-012087,SPM040854,"Beetlegenus undetermined",None,Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24689,"Jim Durbin Drawer 314",2014-025036,SPM001280,"Beetlegenus undetermined",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
24705,,2014-025052,SPM019636,"Beetlegenus undetermined",None,Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
30463,,2014-030831,SPM042543,"Beetlegenus undetermined",None,Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36229,,2014-036603,SPM023062,"Beetlegenus undetermined",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120560,,2015-010943,,"Beetlegenus undetermined",None,Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
125778,,2015-016346,,"Beetlegenus undetermined",None,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126927,,2015-017489,,"Beetlegenus undetermined",None,Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
146533,,2016-011160,,"Beetlegenus undetermined",None,Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167095,,2016-031840,,"Beetlegenus undetermined",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
168188,,2016-032933,,"Beetlegenus undetermined",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168705,"Jim Durbin Drawer 307",2016-033450,,"Beetlegenus undetermined",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
169425,,2016-034170,,"Beetlegenus undetermined",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
175545,"Paul Martsching Collection",2016-040295,,"Beetlegenus undetermined",None,Iowa,Story,2016-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
175546,"Paul Martsching Collection",2016-040296,,"Beetlegenus undetermined",None,Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
175550,"Paul Martsching Collection",2016-040300,,"Beetlegenus undetermined",None,Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
182745,,2017-000706,,"Beetlegenus undetermined",None,Iowa,Winneshiek,2016-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
187427,,2017-005388,,"Beetlegenus undetermined",None,Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192201,,2017-010162,,"Beetlegenus undetermined",None,Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192516,,2017-010477,,"Beetlegenus undetermined",None,Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
194439,"Jim Durbin Drawer 349",2017-011534,,"Beetlegenus undetermined",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
200705,"Paul Martsching Collection",2017-018637,,"Beetlegenus undetermined",None,Iowa,Story,2013-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
229526,,2019-004240,,"Beetlegenus undetermined",None,Iowa,Jefferson,2018-04-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229599,,2019-004313,,"Beetlegenus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
247742,,,,"Beetlegenus undetermined",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
266581,,,,"Beetlegenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266589,,,,"Beetlegenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266666,,,,"Beetlegenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
269275,,,,"Beetlegenus undetermined",None,Iowa,Linn,2020-06-15,20:48:25,"Wickiup Hill County Park",42.09986872,-91.75879956,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270672,,,,"Beetlegenus undetermined",None,Iowa,Linn,2020-08-08,21:42:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272531,"Jim Durbin Drawer 304",2020-000145,,"Beetlegenus undetermined",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.132287,-91.385715,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,spm034065
273057,"Paul Martsching Collection",2020-000632,,"Beetlegenus undetermined",None,Iowa,Story,2020-09-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287260,"Jim Durbin Drawer 349",2021-000073,,"Beetlegenus undetermined",None,Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
311673,,,,"Beetlegenus undetermined",None,Iowa,Linn,2022-07-02,20:29:11,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
334638,,,,"Beetlegenus undetermined",None,Iowa,Linn,2023-05-30,21:35:54,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
336058,,,,"Beetlegenus undetermined",None,Iowa,Pottawattamie,2023-06-29,18:48:01,"Fairmount Park",41.249264,-95.846289,"Michael Moore",adult,Sighting,Photograph,1,,,,,,,,,"Found on Heliopsis Helianthoides"
336394,,,,"Beetlegenus undetermined",None,Iowa,Linn,2023-07-03,21:21:55,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336406,,,,"Beetlegenus undetermined",None,Iowa,Linn,2023-07-03,21:24:10,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337604,,,,"Beetlegenus undetermined",None,Iowa,Linn,2023-07-16,16:28:09,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
337703,,,,"Beetlegenus undetermined",None,Iowa,Appanoose,2023-07-17,17:58:52,"Cincinnati, Ia",40.62561423,-92.92248902,"Don F. Becker",,,,1,,,,,,,,,"hopefully clear enough.  was on queen annes lace"
337988,,,,"Beetlegenus undetermined",None,Iowa,Linn,2023-07-16,22:59:48,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338202,,,,"Beetlegenus undetermined",None,Iowa,Linn,2023-07-20,21:35:59,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338852,,,,"Beetlegenus undetermined",None,Iowa,Muscatine,2023-07-26,11:06:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.34097749,-91.0873899,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341065,,,,"Beetlegenus undetermined",None,Iowa,Linn,2023-08-31,20:46:08,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341079,,,,"Beetlegenus undetermined",None,Iowa,Linn,2023-08-31,20:48:56,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
