ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63989,,2014-064590,,"Vanessa cardui","Painted Lady",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
63990,,2014-064591,,"Vanessa cardui","Painted Lady",Iowa,Howard,2005-06-16,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63995,,2014-064596,,"Vanessa cardui","Painted Lady",Iowa,Howard,1987-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63996,,2014-064597,,"Vanessa cardui","Painted Lady",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058," ",adult,Sighting,Sighting,30,,,,,,,,,
199331,,2017-017270,,"Vanessa cardui","Painted Lady",Iowa,Howard,2017-05-14,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,80,,,10,235,," M. sunny",,
248017,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 76-85",,,0-6,235,," sunny",,
248030,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 68-74",,,0-7,335,," sunny",,
248072,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 69-72",,,7-Feb,45,," 50% sunny",,
248104,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 66-71",,,,0,," partly cloudy",,
248137,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2004-09-19,1130-1530,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 75-79",,,12-Apr,125,," sunny",,
248785,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
263514,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2019-06-07,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,85,,,Windy,,,Clear,,
263515,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2019-08-09,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,6,77,,,Calm,,,"Mostly Clear",,
263516,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
286611,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2020-06-02,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
286620,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2020-06-11,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
330928,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2022-06-23,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,
354333,,,,"Vanessa cardui","Painted Lady",Iowa,Howard,2015-07-20,,"Crossman Prairie State Preserve",43.408,-92.474833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
