ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
819,"Frank Olsen Drawer 48",2014-000819,SPM013046,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
944,"Frank Olsen Drawer 49",2014-000944,SPM013041,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1741,,2014-002022,,"Ancyloxypha numitor","Least Skipper",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1833,,2014-002114,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cass,1950-06-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1941,,2014-002222,,"Atalopedes campestris",Sachem,Iowa,Cass,1950-09-10,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2182,,2014-002463,,"Celastrina neglecta","Summer Azure",Iowa,Cass,1950-06-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2260,,2014-002540,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cass,1950-07-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2340,,2014-002621,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2467,,2014-002748,,"Colias eurytheme","Orange Sulphur",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2563,,2014-002844,,"Colias philodice","Clouded Sulphur",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2648,,2014-002929,,"Danaus gilippus",Queen,Iowa,Cass,1950-07-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2664,,2014-002945,,"Danaus plexippus",Monarch,Iowa,Cass,1950-09-10,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2774,,2014-003055,,"Eacles imperialis","Imperial Moth",Iowa,Cass,2012-06-07,,Atlantic,41.3956364,-94.999626," BAMONA",adult,,Sighting,1,,,,,,,,,
2793,,2014-003074,,"Echinargus isola","Reakirt's Blue",Iowa,Cass,1950-07-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3240,,2014-003521,,"Euptoieta claudia","Variegated Fritillary",Iowa,Cass,1950-09-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3295,,2014-003576,,"Pyrisitia lisa","Little Yellow",Iowa,Cass,1950-09-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3342,,2014-003623,,"Abaeis mexicana","Mexican Yellow",Iowa,Cass,1950-06-20,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3385,,2014-003666,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3642,,2014-003923,,"Junonia coenia","Common Buckeye",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3715,,2014-003996,,"Libytheana carinenta","American Snout",Iowa,Cass,1950-07-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3817,,2014-004098,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3893,,2014-004174,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3986,,2014-004267,,"Tharsalea dione","Gray Copper",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4066,,2014-004347,,"Tharsalea hyllus","Bronze Copper",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4181,,2014-004462,,"Megisto cymela","Little Wood Satyr",Iowa,Cass,1950-06-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4471,,2014-004752,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4558,,2014-004839,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4652,,2014-004933,,"Phoebis sennae","Cloudless Sulphur",Iowa,Cass,1950-08-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4775,,2014-005056,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4871,,2014-005152,,"Pieris rapae","Cabbage White",Iowa,Cass,1950-07-20,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4959,,2014-005240,,"Lon hobomok","Hobomok Skipper",Iowa,Cass,1950-06-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5087,,2014-005368,,"Polites origenes","Cross-line Skipper",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5205,,2014-005486,,"Polites themistocles","Tawny-edged Skipper",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5274,,2014-005555,,"Polygonia comma","Eastern Comma",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5332,,2014-005613,,"Polygonia interrogationis","Question Mark",Iowa,Cass,1950-06-30,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5466,,2014-005747,,"Pontia protodice","Checkered White",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5542,,2014-005823,,"Burnsius communis","Common Checkered Skipper",Iowa,Cass,1950-09-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5743,,2014-006024,,"Satyrium titus","Coral Hairstreak",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5900,,2014-006181,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6198,,2014-006479,,"Vanessa atalanta","Red Admiral",Iowa,Cass,1950-06-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6283,,2014-006564,,"Vanessa cardui","Painted Lady",Iowa,Cass,1950-09-10,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
15008,,2014-015304,SPM016038,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16767,"Frank Olsen Drawer 49",2014-017066,SPM013338,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19213,"Frank Olsen Drawer 62",2014-019536,SPM012703,"Catocala innubens","The Betrothed",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22854,"Frank Olsen Drawer 49",2014-023191,SPM013334,"Cydia latiferreana","Filbertworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23425,"Frank Olsen Drawer 17",2014-023771,SPM013053,"Desmia funeralis-maculalis",None,Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24358,,2014-024705,SPM033140,"Eacles imperialis","Imperial Moth",Iowa,Cass,2012-06-07,,Atlantic,41.39563,-94.99962," BAMONA",adult,,Sighting,1,,,,,,,,,
24462,"Frank Olsen Drawer 19",2014-024809,SPM012743,"Ectropis crepuscularia","The Small Engrailed",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31561,"Frank Olsen Drawer 58",2014-031933,SPM012890,"Hypena scabra","Green Cloverworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32597,"Frank Olsen Drawer 42",2014-032969,SPM013129,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35042,"Frank Olsen Drawer 11",2014-035415,SPM012930,"Macaria multilineata","Many-lined Angle",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35796,,2014-036170,SPM013364,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
36078,"Frank Olsen Drawer 46",2014-036452,SPM013070,"Mellilla xanthometata","Orange Wing Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37416,"Frank Olsen Drawer 45",2014-037790,SPM013082,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39912,"Frank Olsen Drawer 17",2014-040286,SPM012837,"Pantographa limata","Basswood Leafroller Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42371,"Jim Durbin Drawer 022",2014-042748,SPM016018,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
43631,"Frank Olsen Drawer 41",2014-044008,SPM013148,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43632,"Frank Olsen Drawer 41",2014-044009,SPM013149,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44207,"Frank Olsen Drawer 08",2014-044584,SPM012912,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44928,"Frank Olsen Drawer 41",2014-045305,SPM013137,"Rivula propinqualis","Spotted Grass Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45621,"Frank Olsen Drawer 44",2014-045998,SPM013093,"Scopula limboundata","Large Lace-border Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45622,"Frank Olsen Drawer 44",2014-045999,SPM013094,"Scopula limboundata","Large Lace-border Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47847,"Frank Olsen Drawer 44",2014-048225,SPM013091,"Timandra amaturaria","Cross-lined Waved",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48950,"Frank Olsen Drawer 16",2014-049328,SPM012757,"Xanthotype urticaria-sospeta",None,Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
50167,,2014-050549,,"Anatrytone logan","Delaware Skipper",Iowa,Cass,1993-09-12,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50168,,2014-050550,,"Anatrytone logan","Delaware Skipper",Iowa,Cass,1993-09-12,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50720,,2014-051102,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
50721,,2014-051103,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
52213,,2014-052595,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Cass,1990-08-19,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
52214,,2014-052596,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Cass,1990-08-19,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
52215,,2014-052597,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
52216,,2014-052598,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Cass,1990-08-19,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
52217,,2014-052599,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54609,,2014-054991,,"Echinargus isola","Reakirt's Blue",Iowa,Cass,1991-07-21,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54610,,2014-054992,,"Echinargus isola","Reakirt's Blue",Iowa,Cass,1991-07-21,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54655,,2014-055037,,"Lethe anthedon","Northern Pearly Eye",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55533,,2014-055915,,"Pyrisitia lisa","Little Yellow",Iowa,Cass,1990-08-17,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55534,,2014-055916,,"Pyrisitia lisa","Little Yellow",Iowa,Cass,1990-08-17,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55806,,2014-056188,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Cass,1950-07-01,,Atlantic,41.39563,-94.99962," Pellett",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55810,,2014-056192,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Cass,1950-07-01,,Griswold,41.235116,-95.137571," Putnam",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57207,,2014-057589,,"Limenitis archippus",Viceroy,Iowa,Cass,1990-08-19,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57208,,2014-057590,,"Limenitis archippus",Viceroy,Iowa,Cass,1990-08-19,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57846,,2014-058228,,"Tharsalea hyllus","Bronze Copper",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57847,,2014-058229,,"Tharsalea hyllus","Bronze Copper",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58768,,2014-059150,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58769,,2014-059151,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
59508,,2014-060109,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,1993-09-12,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61127,,2014-061728,,"Polites origenes","Cross-line Skipper",Iowa,Cass,1991-07-21,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63930,,2014-064531,,"Vanessa cardui","Painted Lady",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63931,,2014-064532,,"Vanessa cardui","Painted Lady",Iowa,Cass,1990-08-05,,Atlantic,41.404162,-95.012733,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
110291,,2015-000847,,"Actias luna","Luna Moth",Iowa,Cass,2014-08-04,,Anita,41.4493991,-94.7610485," ",adult,,Sighting,1,,,,,,,,,
144146,,2016-008511,,"Vanessa cardui","Painted Lady",Iowa,Cass,2005-09-17,,"Lake Anita State Park",41.426787,-94.77938,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
148493,,2016-013238,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Along road"
150807,,2016-015552,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253457,-95.13597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150808,,2016-015553,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.25338,-95.135921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150809,,2016-015554,,"Enallagma carunculatum","Tule Bluet",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253477,-95.135964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150810,,2016-015555,,"Arigomphus submedianus","Jade Clubtail",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253428,-95.135986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150811,,2016-015556,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253509,-95.135878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150812,,2016-015557,,"Enallagma hageni","Hagen's Bluet",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253348,-95.135814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150813,,2016-015558,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253493,-95.135921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150814,,2016-015559,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253477,-95.135728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150815,,2016-015560,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.254619,-95.135898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150816,,2016-015561,,"Perithemis tenera","Eastern Amberwing",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.253457,-95.13597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150817,,2016-015562,,"Arigomphus submedianus","Jade Clubtail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290362,-95.084912,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150818,,2016-015563,,"Enallagma signatum","Orange Bluet",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290646,-95.084815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150819,,2016-015564,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290743,-95.084729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150820,,2016-015565,,"Epitheca cynosura","Common Baskettail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.084986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150821,,2016-015566,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.085072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150822,,2016-015567,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.29013,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150823,,2016-015568,,"Enallagma annexum","Northern Bluet",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290549,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150824,,2016-015569,,"Anax junius","Common Green Darner",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290549,-95.085115,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150825,,2016-015570,,"Hetaerina americana","American Rubyspot",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290549,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150826,,2016-015571,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.29042,-95.085072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150827,,2016-015572,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290485,-95.084857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150828,,2016-015573,,"Plathemis lydia","Common Whitetail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290549,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150829,,2016-015574,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.085158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150830,,2016-015575,,"Tramea lacerata","Black Saddlebags",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150831,,2016-015576,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290388,-95.085029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150832,,2016-015577,,"Enallagma carunculatum","Tule Bluet",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290291,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150833,,2016-015578,,"Arigomphus submedianus","Jade Clubtail",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290453,-95.0849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150834,,2016-015579,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290291,-95.085244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150835,,2016-015580,,"Ischnura verticalis","Eastern Forktail",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290453,-95.0849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150836,,2016-015581,,"Enallagma civile","Familiar Bluet",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290453,-95.0849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150837,,2016-015582,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.29042,-95.0849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150838,,2016-015583,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290452,-95.084943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150839,,2016-015584,,"Libellula luctuosa","Widow Skimmer",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.290388,-95.084815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake