ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23620,"Jim Durbin Drawer 007",2014-023966,SPM015714,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23671,,2014-024017,SPM025603,"Dichomeris ligulella","Palmerworm Moth",Iowa,Muscatine,2010-06-30,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
23679,,2014-024025,SPM019662,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Muscatine,2010-06-30,,"Kautz Fen",41.4685,-91.053,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
338106,,,,"Dichomeris setosella",None,Iowa,Muscatine,2023-07-18,22:28:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338121,,,,"Dichomeris setosella",None,Iowa,Muscatine,2023-07-18,22:42:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339805,,,,"Dichomeris serrativittella",None,Iowa,Muscatine,2023-08-17,21:35:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339809,,,,"Dichomeris serrativittella",None,Iowa,Muscatine,2023-08-17,21:36:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341221,,,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Muscatine,2023-09-12,20:29:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
