ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5625,,2014-005906,,"Satyrium acadica","Acadian Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5675,,2014-005956,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5691,,2014-005972,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5709,,2014-005990,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5786,,2014-006067,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62178,,2014-062779,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,1998-06-03,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
62179,,2014-062780,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,1998-06-17,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
62216,,2014-062817,,"Satyrium acadica","Acadian Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62217,,2014-062818,,"Satyrium acadica","Acadian Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62218,,2014-062819,,"Satyrium acadica","Acadian Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62242,,2014-062843,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
138398,,2016-002943,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182870,,2017-000831,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,2016-06-19,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
261758,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2019-08-13,17:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
352111,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,2020-06-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353235,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353236,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,2015-07-09,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353237,,,,"Satyrium favonius","Oak Hairstreak",Iowa,Winneshiek,1994-07-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353238,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2014-07-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354198,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354199,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355089,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Winneshiek,1998-06-17,,Redacted,Redacted,Redacted,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355094,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,2020-07-03,,Redacted,Redacted,Redacted,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355100,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2020-07-07,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355477,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357250,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,2020-07-16,,"Lionberger Environmental Preserve",43.3363,-91.8702,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357372,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,2015-06-22,,Redacted,Redacted,Redacted,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357373,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357614,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,1998-06-03,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
