ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
672,"Jim Durbin Drawer 306-10",2014-000672,SPM011036,"Calosoma scrutator","Caterpillar Hunter",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
12088,,2014-012370,SPM041702,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18492,"Jim Durbin Drawer 306-09",2014-018815,SPM001340,"Calosoma sayi","Black Caterpillar Hunter",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18493,,2014-018816,SPM016949,"Calosoma calidum","Fiery Hunter",Iowa,Pottawattamie,2007-04-29,,"Hitchcock Nature Center",41.416,-95.8495," gordilly",adult,,Photograph,1,,,,,,,,,
18494,"Jim Durbin Drawer 306-08",2014-018817,SPM019452,"Calosoma externum",None,Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
18495,,2014-018818,SPM019633,"Calosoma calidum","Fiery Hunter",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
18496,"Jim Durbin Drawer 306-09",2014-018819,SPM019837,"Calosoma sayi","Black Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18497,,2014-018820,SPM034380,"Calosoma calidum","Fiery Hunter",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18499,"Jim Durbin Drawer 306-10",2014-018822,SPM001213,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18500,"Jim Durbin Drawer 306-10",2014-018823,SPM001214,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18501,"Jim Durbin Drawer 306-10",2014-018824,SPM001215,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18502,,2014-018825,SPM017010,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2006-06-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18503,"Jim Durbin Drawer 306-10",2014-018826,SPM017309,"Calosoma scrutator","Caterpillar Hunter",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18504,"Jim Durbin Drawer 306-10",2014-018827,SPM017982,"Calosoma scrutator","Caterpillar Hunter",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18505,"Jim Durbin Drawer 306-10",2014-018828,SPM018705,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18506,"Jim Durbin Drawer 306-10",2014-018829,SPM018706,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18507,"Jim Durbin Drawer 306-10",2014-018830,SPM018707,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18508,"Jim Durbin Drawer 306-10",2014-018831,SPM018711,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18509,,2014-018832,SPM019629,"Calosoma scrutator","Caterpillar Hunter",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
18510,"Jim Durbin Drawer 306-10",2014-018833,SPM021613,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18511,"Jim Durbin Drawer 306-10",2014-018834,SPM026734,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18512,,2014-018835,SPM034042,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18513,"Jim Durbin Drawer 306-11",2014-018836,SPM001216,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18514,"Jim Durbin Drawer 306-11",2014-018837,SPM001217,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18515,"Jim Durbin Drawer 306-11",2014-018838,SPM001218,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18516,"Jim Durbin Drawer 306-11",2014-018839,SPM004033,"Calosoma wilcoxi",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18667,"Jim Durbin Drawer 307-02",2014-018990,SPM006391,"Calosoma frigidum",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
66081,,2014-066685,,"Calosoma calidum","Fiery Hunter",Iowa,Johnson,2014-05-10,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
122796,,2015-013363,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126314,,2015-016882,,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2015-06-04,"Given to Anita Westphal","Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126479,,2015-017047,,"Calosoma wilcoxi",None,Iowa,Lee,2015-06-03,"Given to Anita Westphal","Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132744,,2015-023338,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132745,,2015-023339,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,25,,,,,,,,,
132746,,2015-023340,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,33,,,,,,,,,
132747,,2015-023341,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,23,,,,,,,,,
132748,,2015-023342,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,20,,,,,,,,,
132749,,2015-023343,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,10,,,,,,,,,
132750,,2015-023344,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,6,,,,,,,,,
132751,,2015-023345,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,5,,,,,,,,,
132752,,2015-023346,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,9,,,,,,,,,
132753,,2015-023347,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,6,,,,,,,,,
132754,,2015-023348,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,5,,,,,,,,,
132755,,2015-023349,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132756,,2015-023350,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132757,,2015-023351,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132758,,2015-023352,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132759,,2015-023353,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132760,,2015-023354,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,3,,,,,,,,,
132761,,2015-023355,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,5,,,,,,,,,
132762,,2015-023356,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132763,,2015-023357,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132764,,2015-023358,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132765,,2015-023359,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132766,,2015-023360,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132767,,2015-023361,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132768,,2015-023362,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132769,,2015-023363,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132770,,2015-023364,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132771,,2015-023365,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132772,,2015-023366,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132773,,2015-023367,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132774,,2015-023368,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132775,,2015-023369,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132776,,2015-023370,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132777,,2015-023371,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132778,,2015-023372,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132779,,2015-023373,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132780,,2015-023374,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132781,,2015-023375,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132782,,2015-023376,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132783,,2015-023377,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132784,,2015-023378,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132785,,2015-023379,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2004-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132786,,2015-023380,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2004-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132787,,2015-023381,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2004-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132788,,2015-023382,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132789,,2015-023383,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,3,,,,,,,,,
132790,,2015-023384,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132791,,2015-023385,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2015-05-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,3,,,,,,,,,
132792,,2015-023386,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,6,,,,,,,,,
132793,,2015-023387,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2015-05-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
132794,,2015-023388,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
137452,,2016-001995,,"Calosoma wilcoxi",None,Iowa,Johnson,2015-05-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137455,,2016-001998,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Johnson,2015-05-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
168701,"Jim Durbin Drawer 306-07",2016-033446,,"Calosoma calidum","Fiery Hunter",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
176929,"Paul Martsching Collection",2016-041679,,"Calosoma externum",None,Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
181438,,2016-046344,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2016-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,2,,,,,,,,,
182355,,2017-000316,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Jasper,2016-05-02,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Kathy Cantu",adult,,Photograph,1,,,,,,,,,
198679,"Paul Martsching Collection",2017-016613,,"Calosoma wilcoxi",None,Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
198680,"Paul Martsching Collection",2017-016614,,"Calosoma wilcoxi",None,Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200727,"Paul Martsching Collection",2017-018659,,"Calosoma externum",None,Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200728,"Paul Martsching Collection",2017-018660,,"Calosoma externum",None,Iowa,Story,1999-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200729,"Paul Martsching Collection",2017-018661,,"Calosoma externum",None,Iowa,Story,1998-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200730,"Paul Martsching Collection",2017-018662,,"Calosoma affine",None,Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200731,"Paul Martsching Collection",2017-018663,,"Calosoma externum",None,Iowa,Story,1998-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200732,"Paul Martsching Collection",2017-018664,,"Calosoma externum",None,Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200733,"Paul Martsching Collection",2017-018665,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222680,"Paul Martsching Collection",2018-020834,,"Calosoma wilcoxi",None,Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
240052,"Paul Martsching Collection",2019-009732,,"Calosoma sayi","Black Caterpillar Hunter",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240053,"Paul Martsching Collection",2019-009733,,"Calosoma sayi","Black Caterpillar Hunter",Iowa,Story,2019-06-14,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
264041,,,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Jefferson,2015-05-08,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264309,,,,"Calosoma calidum","Fiery Hunter",Iowa,Linn,2020-05-02,10:17:18,"Matsell Bridge Natural Area",42.13190792,-91.39559049,"Don F. Becker",adult,Sighting,Photograph,4,,,,,,,,,"3 or 4 were walking around sparse grass"
288099,,,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Fremont,2021-06-02,2000,"Waubonsie State Park",40.668065,-95.688463,"Rebecca  Sheldon",adult,Sighting,Photograph,1,,,,,,,,,"Found around dusk at Waubonsie State Park near Hamburg, Iowa. "
353391,,,,"Calosoma frigidum",None,"South Dakota",Pennington,2004-06-15,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353392,,,,"Calosoma frigidum",None,"South Dakota",Pennington,2004-06-15,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353748,,,,"Calosoma calidum","Fiery Hunter",Minnesota,Anoka,2000-07-06,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353749,,,,"Calosoma calidum","Fiery Hunter",Minnesota,Anoka,2000-07-06,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353750,,,,"Calosoma calidum","Fiery Hunter",Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353751,,,,"Calosoma calidum","Fiery Hunter",Minnesota,Anoka,2000-07-06,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353752,,,,"Calosoma calidum","Fiery Hunter",Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354357,,,,"Calosoma calidum","Fiery Hunter","South Dakota",Lawrence,1994-07-10,,"Dalton Lake",44.230833,-103.4735,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354569,,,,"Calosoma externum",None,Iowa,Winneshiek,1973-09-24,,Decorah-x,43.30333,-91.78556,"Barry Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355688,,,,"Calosoma calidum","Fiery Hunter",Iowa,Howard,1994-06-14,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356661,,,,"Calosoma scrutator","Caterpillar Hunter",Michigan,Oceana,1987-05-22,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357459,,,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Winneshiek,1999-06-23,,"Luther College",43.313333,-91.803889,"Brett Ostby",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357460,,,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Winneshiek,2013-06-25,,"Luther College",43.313333,-91.803889,"Brian Eachus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359056,,,,"Calosoma calidum","Fiery Hunter","South Dakota",Pennington,1993-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359057,,,,"Calosoma calidum","Fiery Hunter","South Dakota",Pennington,1996-06-12,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359058,,,,"Calosoma obsoletum",None,"South Dakota",Pennington,2003-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Peter Lindquist",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359059,,,,"Calosoma scrutator","Caterpillar Hunter","South Dakota",Pennington,2003-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Peter Lindquist",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359197,,,,"Calosoma wilcoxi",None,Ontario,"Kenora District",1994-06-01,,"Nestor Falls, Whitefish Bay",49.109796,-93.926649,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359198,,,,"Calosoma wilcoxi",None,Ontario,"Kenora District",1994-06-01,,"Nestor Falls, Whitefish Bay",49.109796,-93.926649,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359236,,,,"Calosoma wilcoxi",None,Iowa,Winneshiek,2015-06-12,,"Winneshiek County",43.236259,-91.909927,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
