ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26206,,2014-026554,SPM024071,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
131682,,2015-022273,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131683,"Paul Martsching Collection",2015-022274,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131684,,2015-022275,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2015-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132494,"Paul Martsching Collection",2015-023085,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133611,"Paul Martsching Collection",2015-024205,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133612,"Paul Martsching Collection",2015-024206,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2005-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133613,"Paul Martsching Collection",2015-024207,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2005-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133614,"Paul Martsching Collection",2015-024208,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2004-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175623,"Paul Martsching Collection",2016-040373,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178033,,2016-042783,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
178034,,2016-042784,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
178035,,2016-042785,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 Sep 2016  82/68 S ~20 g ~25; clear till mid pm; then partly > mostly cloudy.  1030-300 am 13 Sep 72 deg; S 5 mph; 80% lit Moon; mostly cloudy.  NLC & NGSS only."
178036,,2016-042786,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 Sep 2016 87/70 mostly clear; SE ~15 mph. 100-300 am 21 Sep 76 > 72 deg; clear > mostly clear; S ~5 mph; Moon 60% lit.  (at 1 am 76/74)."
178037,,2016-042787,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Oct 2016 60/46 clear N ~7 mph.  100-130 & 230-300 am 10 Oct 50>48 deg; clear; SE 5 mph."
178038,,2016-042788,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 Oct 2016  77/68 mostly cloudy SE 10-15 mph.  17 Oct 1100-1145 72 deg S 5 mph; mostly cloudy full Moon; 245-300 am 70 deg; S 5 mph; partly cloudy."
178039,,2016-042789,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Oct 2016 84/64 partly cloudy S 15-20 mph.  10-11 pm 67 deg clear; wind SW > W 5 mph; Moon past full; North only!."
180140,"Paul Martsching Collection",2016-044890,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181589,,2016-046225,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,79,,,15,215,,,,
181614,,2016-046250,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,55,,,0,0,,fog,,
181634,,2016-046270,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,57,,,7,45,,overcast,,
181652,,2016-046288,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,46,,,0,0,,clear,,
181660,,2016-046296,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,46,,,0,0,,clear,,
181678,,2016-046314,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-11-06,1015-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,43,,,10,180,,clear,,
181695,,2016-046331,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2016-11-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,"mostly cloudy","waning gibbous",
183177,,2017-001138,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,65,,,,,,,,,
183178,,2017-001139,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2007-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
183179,,2017-001140,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2007-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
183180,,2017-001141,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2008-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
183181,,2017-001142,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2008-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183182,,2017-001143,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2011-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,155,,,,,,,,,
183183,,2017-001144,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2011-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
183184,,2017-001145,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2012-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183185,,2017-001146,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2012-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183186,,2017-001147,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2014-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,75,,,,,,,,,
183187,,2017-001148,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183188,,2017-001149,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2014-10-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197223,,2017-015157,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197253,,2017-015187,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197254,"Paul Martsching Collection",2017-015188,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197255,"Paul Martsching Collection",2017-015189,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
197256,,2017-015190,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
197257,,2017-015191,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
197258,,2017-015192,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2017-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200660,"Paul Martsching Collection",2017-018592,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226209,,2019-000929,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226210,,2019-000930,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226211,,2019-000931,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
226212,,2019-000932,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226213,,2019-000933,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226214,,2019-000934,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226215,,2019-000935,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242550,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242551,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242552,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242553,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2019-09-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242554,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2019-10-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242555,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2019-10-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278533,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2020-07-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
321302,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2022-05-11,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,68,,,0,0,,fog,,
321340,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,80,,70,180,14,,"mostly clear",,
321358,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2022-06-17,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,65,,70,0,0,,cirrus,,
321439,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2022-08-03,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,74,,71,180,6,,"partly cloudy",,
321485,,,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,135,6,,"partly cloudy",,
