ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28438,"Jim Durbin Drawer 301-11",2014-028791,SPM006612,"Goes debilis","Oak Branch Borer",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28439,"Jim Durbin Drawer 301-11",2014-028792,SPM009556,"Goes debilis","Oak Branch Borer",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482884,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28440,"Jim Durbin Drawer 301-13",2014-028793,SPM017810,"Goes pulverulentus","Living-Beech Borer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28441,"Jim Durbin Drawer 301-14",2014-028794,SPM013987,"Goes tesselatus","Oak Sapling Borer",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
28442,"Jim Durbin Drawer 301-15",2014-028795,SPM004354,"Goes tigrinus","White Oak Borer",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28443,"Jim Durbin Drawer 301-16",2014-028796,SPM004353,"Goes tumifrons",None,Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
133118,"Paul Martsching Collection",2015-023712,,"Goes variegatus",None,Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
216087,"Jim Durbin Drawer 301-12",2018-014243,,"Goes pulcher","Living-hickory Borer",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,62,64,1,275,29.98,clear,"80% visible",
342699,,,,"Goes debilis","Oak Branch Borer",Iowa,Johnson,2023-06-22,,"MacBride Nature Recreation Area",41.786966,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
