ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21091,,2014-021428,SPM015931,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1993-10-13,,"Luther College",43.31333,-91.80306,"Danelle Marker",adult,,Pinned,1,,,,,,,,,
21092,,2014-021429,SPM016619,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
66653,,2014-067258,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66984,,2014-067589,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146054,,2016-010681,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146082,,2016-010709,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147925,,2016-012552,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147929,,2016-012556,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182891,,2017-000852,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2016-09-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183086,,2017-001047,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2016-08-28,,"Winneshiek County",43.238938,-91.910745,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,Arumund
207994,,2018-006159,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208268,,2018-006433,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215953,,2018-014109,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
352697,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1993-09-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352698,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1995-10-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Habeck",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352699,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1999-09-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352700,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353621,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1978-09-23,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"JLT and KJT",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354435,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"Tiffany Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354436,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354437,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354578,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1973-10-17,,Decorah-x,43.30333,-91.78556,"W. Welo",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354579,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1981-09-09,,Decorah-x,43.30333,-91.78556,"M. Zimmerman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354580,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1972-10-01,,Decorah-x,43.30333,-91.78556,"Byron Steuer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354581,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1967-09-07,,Decorah-x,43.30333,-91.78556,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356474,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356725,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1974-10-08,,"Lindeman Pond",43.3167,-91.8057,"Terry Tone",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357478,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1993-09-06,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357479,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359244,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1963-09-27,,"Winneshiek County",43.236259,-91.909927,"Dave Pierce",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
