ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110610,,2015-001166,,"Rhyacionia buoliana","European Pine Shoot Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
133316,"Paul Martsching Collection",2015-023910,,"Rhyacionia buoliana","European Pine Shoot Moth",Iowa,Story,2013-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133317,"Paul Martsching Collection",2015-023911,,"Rhyacionia buoliana","European Pine Shoot Moth",Iowa,Story,2013-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133364,"Paul Martsching Collection",2015-023958,,"Rhyacionia buoliana","European Pine Shoot Moth",Iowa,Story,2012-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176812,"Paul Martsching Collection",2016-041562,,"Rhyacionia buoliana","European Pine Shoot Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176813,"Paul Martsching Collection",2016-041563,,"Rhyacionia buoliana","European Pine Shoot Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
277981,,,,"Rhyacionia buoliana","European Pine Shoot Moth",Iowa,Johnson,2020-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
315475,,,,"Rhyacionia buoliana","European Pine Shoot Moth",Iowa,Johnson,2022-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
