ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15001,"Jim Durbin Drawer 007",2014-015297,SPM036406,"Anacampsis fragariella",None,Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17023,"Jim Durbin Drawer 006",2014-017322,SPM026188,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17024,"Jim Durbin Drawer 006",2014-017323,SPM026191,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17025,,2014-017324,SPM026195,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17026,,2014-017325,SPM026196,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20366,"Jim Durbin Drawer 006",2014-020703,SPM026189,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20367,"Jim Durbin Drawer 006",2014-020704,SPM026190,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20368,,2014-020705,SPM026197,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20402,,2014-020739,SPM035792,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20498,"Jim Durbin Drawer 006",2014-020835,SPM034726,"Chionodes thoraceochrella",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23628,"Jim Durbin Drawer 007",2014-023974,SPM027443,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108191,,2014-108938,,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108304,,2014-109051,,"Dichomeris glenni",None,Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108576,,2014-109323,,"Chionodes thoraceochrella",None,Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108605,,2014-109352,,"Chionodes thoraceochrella",None,Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
108613,,2014-109360,,"Chionodes thoraceochrella",None,Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
200554,,2017-018486,,"Dichomeris ochripalpella","Shining Dichomeris Moth",Iowa,Lee,2017-06-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
272249,,,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Lee,2020-09-24,20:00:01,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
313246,,,,"Aroga epigaeella",None,Iowa,Lee,2022-08-12,21:22:13,"Shimek State Forest, Donnellson Unit",40.648421,-91.679738,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313265,,,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Lee,2022-08-12,21:28:38,"Shimek State Forest, Donnellson Unit",40.648313,-91.680106,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Think this is Dichomeris?"
313273,,,,"Chionodes obscurusella","Boxelder Leafroller Moth",Iowa,Lee,2022-08-12,21:30:55,"Shimek State Forest, Donnellson Unit",40.649158,-91.680444,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313295,,,,"Stereomita andropogonis",None,Iowa,Lee,2022-08-12,21:39:59,"Shimek State Forest, Donnellson Unit",40.648403,-91.680577,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320547,,,,"Monochroa gilvolinella",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648504,-91.680408,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320850,,,,"Anacampsis agrimoniella",None,Iowa,Lee,2022-07-16,14:03:27,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
