ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36312,,2014-036686,SPM030862,"Philaenus spumarius","Meadow Spittlebug",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147229,,2016-011856,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202022,,2018-000168,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Warren,2009-07-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202023,,2018-000169,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Scott,2009-06-19,,Davenport,41.5278,-90.5844," Moeatiowavoice",adult,,Photograph,1,,,,,,,,,
202039,,2018-000185,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Ringgold,2009-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202361,,2018-000507,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Linn,2011-09-17,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202387,,2018-000533,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
237516,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
270554,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Jefferson,2012-05-14,20:46:30,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
270561,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Jefferson,2012-05-14,20:48:11,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
277757,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277821,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287136,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Jefferson,2018-08-05,8:49:01,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
295577,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Warren,2021-06-27,11:00:25,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307092,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Jefferson,2021-07-19,16:28:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312060,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Jefferson,2021-07-19,16:28:59,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
316313,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Johnson,2022-07-02,,"Schwab-Buford Preserve",41.753056,-91.533987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332852,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Johnson,2022-08-14,17:02:46,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332913,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Johnson,2022-08-10,19:47:36,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335986,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Decatur,2023-06-27,10:24:30,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336949,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Benton,2023-07-06,10:28:24,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337038,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Benton,2023-07-06,18:38:08,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338765,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Benton,2023-07-27,21:18:30,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
343704,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Linn,2023-07-15,,"Wakpicada Natural Area",42.187683,-91.523519,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345290,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Johnson,2023-07-19,18:57:29,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
