ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182312,,2017-000273,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186140,,2017-004101,,"Prosapia bicincta","Two-lined Spittlebug",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202367,,2018-000513,,"Prosapia ignipectus","Red-legged Spittlebug",Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202404,,2018-000550,,"Lepyronia quadrangularis",None,Iowa,Johnson,2012-04-23,,"Iowa City",41.674915,-91.568871,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
238566,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272499,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2020-08-15,15:03:54,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277821,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279263,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312506,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2022-07-23,20:33:14,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
316313,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Johnson,2022-07-02,,"Schwab-Buford Preserve",41.753056,-91.533987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316330,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2022-07-02,14:39:45,"Schwab-Buford Preserve",41.75284246,-91.53385205,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320340,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2022-07-15,18:49:28,"MacBride Nature Recreation Area",41.6689201,-91.58168806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332811,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2022-08-27,12:45:41,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332852,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Johnson,2022-08-14,17:02:46,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332913,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Johnson,2022-08-10,19:47:36,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342690,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343674,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2023-07-09,17:53:45,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345277,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2023-07-19,19:15:00,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345290,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Johnson,2023-07-19,18:57:29,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345358,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2023-07-22,16:11:54,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
