ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68994,,2014-069601,,"Stenolophus lecontei",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
129056,,2015-019646,,"Stenolophus lecontei",None,Iowa,Scott,2015-07-18,,Walcott,41.59151,-90.781632,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
137467,,2016-002010,,"Stenolophus lecontei",None,Iowa,Johnson,2014-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137570,,2016-002113,,"Stenolophus lecontei",None,Iowa,Johnson,2013-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192195,,2017-010156,,"Stenolophus lecontei",None,Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
229581,,2019-004295,,"Stenolophus lecontei",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
265057,,,,"Stenolophus lecontei",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
266556,,,,"Stenolophus lecontei",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
271248,,,,"Stenolophus lecontei",None,Iowa,Story,2020-09-05,21:06:20,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271302,,,,"Stenolophus lecontei",None,Iowa,Story,2020-09-05,20:36:58,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271303,,,,"Stenolophus lecontei",None,Iowa,Story,2020-09-05,20:37:00,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287292,,,,"Stenolophus lecontei",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.825075,-91.38047,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290139,,,,"Stenolophus lecontei",None,Iowa,Henry,2021-03-20,,"Geode State Park",40.822911,-91.384579,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307413,,,,"Stenolophus lecontei",None,Iowa,Jefferson,2021-07-22,0:08:19,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311601,,,,"Stenolophus lecontei",None,Iowa,Linn,2022-07-02,20:42:41,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312047,,,,"Stenolophus lecontei",None,Iowa,Jefferson,2021-07-22,0:08:19,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
334628,,,,"Stenolophus lecontei",None,Iowa,Linn,2023-05-30,21:47:08,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
353279,,,,"Stenolophus lecontei",None,Iowa,Winneshiek,1996-09-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353280,,,,"Stenolophus lecontei",None,Iowa,Winneshiek,1999-05-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354679,,,,"Stenolophus lecontei",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354680,,,,"Stenolophus lecontei",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354681,,,,"Stenolophus lecontei",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354682,,,,"Stenolophus lecontei",None,Iowa,Winneshiek,1997-06-16,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355490,,,,"Stenolophus lecontei",None,Iowa,Winneshiek,2007-08-01,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358992,,,,"Stenolophus lecontei",None,Iowa,Sioux,2001-06-14,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359172,,,,"Stenolophus lecontei",None,"South Dakota",Pennington,1993-06-28,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
