ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35177,,2014-035550,SPM038984,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2010-08-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44970,,2014-045347,SPM025635,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2010-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143608,,2016-008344,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2015-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181867,,2016-046610,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2016-08-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181959,,2016-046707,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2016-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219969,,2018-017937,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
235900,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2019-07-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237240,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238451,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2019-08-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238461,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238535,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238579,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2019-08-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270124,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2020-07-30,22:07:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295697,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2021-06-15,23:00:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296762,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2021-08-10,6:50:24,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331008,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332189,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-23,21:48:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332299,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-15,23:26:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332336,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-11,22:49:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332918,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-09,06:13:05,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333224,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-16,06:16:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333311,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-11,06:17:24,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342481,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2023-06-09,22:22:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342500,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2023-06-14,22:47:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342952,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2023-06-21,06:24:13,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348688,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2023-08-30,06:14:16,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
