ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38104,,2014-038478,SPM037931,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
49856,"Jim Durbin Drawer 137",2014-050237,,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127806,,2015-018396,,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Kossuth,2015-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
143716,,2016-008465,,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Johnson,2014-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
222768,"Paul Martsching Collection",2018-020922,,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239584,"Paul Martsching Collection",2019-009263,,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239585,"Paul Martsching Collection",2019-009264,,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287848,,,,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Linn,2021-05-24,21:41:15,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287918,,,,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Linn,2021-05-24,22:17:42,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
308903,"Jim Durbin Drawer 137",2022-000175,,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.983161,-93.751162,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309164,"Jim Durbin Drawer 137",2022-000428,,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area ",41.685966,-92.864943,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309208,"Jim Durbin Drawer 137",2022-000463,,"Nycteola metaspilella","Forgotten Frigid Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
