ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2592,,2014-002873,,"Colias philodice","Clouded Sulphur",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7986,,2014-008267,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.43894,-92.380037,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
53247,,2014-053629,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53248,,2014-053630,,"Colias philodice","Clouded Sulphur",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,100,,,,,,,,,
53281,,2014-053663,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53282,,2014-053664,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53283,,2014-053665,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53289,,2014-053671,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
109654,,2015-000210,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2014-05-20,"10:00-10:55 AM","Hayden Prairie State Wildlife Management Area",43.439158,-92.379909,"Frank Olsen",adult,Sighting,Sighting,1,72,,,1,285,,"50 - 20% Clear",,"In bloom:  Many dandelions, a few dozen shooting stars, 4 strawberries, 1 prairie smoke, a few dozen purple and yellow violets.  Hundreds of shooting stars are coming up but with no hint of blossoms.  "
199330,,2017-017269,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2017-05-14,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,80,,,10,235,," M. sunny",,
248000,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2005-05-20,1340-1640,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,66,,,0-5,90,," cloudy",,
248004,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2005-05-31,1015-1340,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 64-68",,,9-Jan,135,," mostly cloudy",,
248011,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 76-85",,,0-6,235,," sunny",,
248054,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-7,45,," mostly sunny",,
248078,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-71",,,9-Feb,45,," sunny",,
248095,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 66-71",,,,0,," partly cloudy",,
248110,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-70",,,0-3,,," mostly cloudy",,
248122,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2004-09-07,1228-1628,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 63-69",,,8-Jan,45,," sunny",,
248131,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2004-09-19,1130-1530,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 75-79",,,12-Apr,125,," sunny",,
248778,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
252541,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2018-07-02,13:32,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
252542,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2018-07-10,10:21,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
252543,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2018-07-16,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
252544,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2018-07-25,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
252545,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2018-07-25,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
252546,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2018-07-30,13:35,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Cloudy",,
252547,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2018-08-08,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,75,,,Calm,,,"Mostly Clear",,
252548,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2018-08-08,10:30,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
252549,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2019-05-31,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
252550,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2019-06-07,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,85,,,Windy,,,Clear,,
252551,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2019-07-12,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,"Mostly Clear",,
252552,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2019-07-19,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,12,91,,,"Moderately Windy",,,"Partly Cloudy",,
252553,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,84,,,Windy,,,"Mostly Clear",,
252554,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2019-08-09,13:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
252555,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,10,76,,,"Moderately Windy",,,"Partly Cloudy",,
273265,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
275290,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
276042,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280691,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-07-22,,"Crossman Prairie State Preserve",43.409098,-92.474839,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280692,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
283104,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-06-02,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
283175,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-06-26,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Overcast,,
283186,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,5,83,,,Windy,,,"Partly Cloudy",,
283218,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-07-07,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,7,88,,,"Relatively Still",,,"Mostly Clear",,
283305,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-07-24,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,5,77,,,Windy,,,"Mostly Clear",,
283331,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-07-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,72,,,Windy,,,"Mostly Clear",,
283362,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-08-04,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,6,76,,,"Moderately Windy",,,"Mostly Cloudy",,
283384,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-08-11,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,7,72,,,Calm,,,Clear,,
283427,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2020-08-28,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Mostly Cloudy",,
300709,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
303170,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2021-08-10,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,3,90,,,,,,Overcast,,
303334,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2021-08-04,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
303342,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,8,80,,,,,,"Mostly Clear",,
327035,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-06-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,86,,,Windy,,,Clear,,
327036,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-06-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,76,,,Windy,,,"Mostly Clear",,
327037,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-07-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Cloudy",,
327038,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-07-20,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Overcast,,
327039,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-07-28,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Mostly Clear",,
327040,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-08-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
327041,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2022-08-24,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
346860,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
355705,,,,"Colias philodice","Clouded Sulphur",Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
