ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15717,,2014-016013,SPM037313,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
145484,,2016-010105,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145485,,2016-010106,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145486,,2016-010107,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145487,,2016-010108,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145734,,2016-010360,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145773,,2016-010400,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145974,,2016-010601,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
