ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39331,"Jim Durbin Drawer 500",2014-039705,SPM012251,"Pachydiplax longipennis","Blue Dasher",Iowa,Jackson,2000-08-04,,"Green Island Wildlife Management Area",42.1602,-90.30583,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
148892,,2016-013637,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151374,,2016-016119,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037279,-90.372035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153614,,2016-018359,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157131,,2016-021876,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157911,,2016-022656,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater  S. of river"
157917,,2016-022662,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater Marshes"
293195,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jackson,2008-07-14,,"Bellevue State Park",42.24442,-90.42619,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293240,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jackson,2016-07-05,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293244,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jackson,2016-08-10,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
