ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4574,,2014-004855,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9175,,2014-009456,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
108690,,2014-059857,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
108691,,2014-059858,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2012-04-01,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
108692,,2014-059859,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108693,,2014-059860,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108694,,2014-059861,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2003-09-07,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108695,,2014-059862,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2006-04-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108696,,2014-059863,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110092,,2015-000648,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2014-05-03,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
131401,,2015-021992,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
199875,,2017-017232,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,72,,,8,210,," P. sunny",,
276258,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2020-09-04,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346427,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346954,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
