ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
192538,,2017-010499,,"Draeculacephala noveboracensis",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192549,,2017-010510,,"Draeculacephala noveboracensis",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
216973,,2018-015129,,"Draeculacephala noveboracensis",None,Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
216977,,2018-015133,,"Draeculacephala noveboracensis",None,Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
219664,,2018-018091,,"Draeculacephala noveboracensis",None,Iowa,Linn,2018-09-01,"1945-2015. Started raining","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,80,78,73,2,110,29.85,cloudy,"80% visible",
219667,,2018-018094,,"Draeculacephala noveboracensis",None,Iowa,Linn,2018-09-01,"1945-2015. Started raining","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,80,78,73,2,110,29.85,cloudy,"80% visible",
219669,,2018-018096,,"Draeculacephala noveboracensis",None,Iowa,Linn,2018-09-01,"1945-2015. Started raining","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,80,78,73,2,110,29.85,cloudy,"80% visible",
219673,,2018-018100,,"Draeculacephala noveboracensis",None,Iowa,Linn,2018-09-01,"1945-2015. Started raining","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,80,78,73,2,110,29.85,cloudy,"80% visible",
238698,,,,"Draeculacephala noveboracensis",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
270545,,,,"Draeculacephala noveboracensis",None,Iowa,Jefferson,2011-07-23,21:55:09,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
