ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20321,,2014-020658,SPM038333,"Chionodes fondella",None,Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20403,,2014-020740,SPM037572,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20404,,2014-020741,SPM037816,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2009-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20406,,2014-020743,SPM038291,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2012-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20407,,2014-020744,SPM038294,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20429,,2014-020766,SPM037573,"Chionodes pseudofondella",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23613,,2014-023959,SPM037199,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2013-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23617,,2014-023963,SPM038454,"Dichomeris glenni",None,Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23698,"Jim Durbin Drawer 007",2014-024044,SPM016847,"Dichomeris pelta",None,Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29385,,2014-029738,SPM038295,"Helcystogramma fernaldella","Fernald's Helcystogramma Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47091,,2014-047469,SPM037198,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47092,,2014-047470,SPM037632,"Stegasta bosqueella","Rednecked Peanutworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66242,"Jim Durbin Drawer 005",2014-066846,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66262,,2014-066866,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2013-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66294,,2014-066898,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120632,,2015-011015,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120663,,2015-011046,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2014-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120671,,2015-011054,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jefferson,2014-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120683,,2015-011066,,"Dichomeris juncidella",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120684,,2015-011067,,"Dichomeris juncidella",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120695,,2015-011078,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128747,,2015-019337,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jefferson,2014-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128748,,2015-019338,,"Dichomeris juncidella",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129769,,2015-020359,,"Chionodes pseudofondella",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182972,,2017-000933,,"Chionodes pseudofondella",None,Iowa,Jefferson,2016-07-26,,"Near Fairfield",41.0503,-92.024,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182978,,2017-000939,,"Sinoe robiniella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183002,,2017-000963,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183038,,2017-000999,,"Coleotechnites eryngiella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183056,,2017-001017,,"Chionodes pseudofondella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183058,,2017-001019,,"Chionodes pseudofondella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183071,,2017-001032,,"Chionodes pseudofondella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184701,,2017-002663,,"Chionodes pereyra",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184771,,2017-002733,,"Chionodes pseudofondella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184817,,2017-002779,,"Chionodes pseudofondella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184969,,2017-002931,,"Chionodes pseudofondella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201540,,2017-019469,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201662,,2017-019591,,"Chionodes thoraceochrella",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201688,,2017-019617,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201689,,2017-019618,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201692,,2017-019621,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209164,,2018-007321,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209170,,2018-007327,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-04-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209296,,2018-007453,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209304,,2018-007461,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209331,,2018-007488,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209606,,2018-007763,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2017-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209841,,2018-007998,,"Dichomeris juncidella",None,Iowa,Jefferson,2016-07-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209858,,2018-008015,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209891,,2018-008048,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229900,,2019-004614,,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229901,,2019-004615,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229925,,2019-004639,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232098,,2019-006811,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
263805,,,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270395,,,,"Chionodes thoraceochrella",None,Iowa,Jefferson,2019-07-10,22:25:07,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286794,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2020-07-22,21:08:53,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286911,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2020-07-22,21:51:26,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307101,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2021-07-21,21:23:27,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307143,,,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Jefferson,2021-07-21,22:12:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307169,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Jefferson,2021-07-21,21:56:36,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307400,,,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2021-07-22,0:11:49,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307403,,,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2021-07-22,0:11:30,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312045,,,,"Aristotelia roseosuffusella",None,Iowa,Jefferson,2021-07-22,0:11:30,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
