ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9382,,2014-009663,,"Phyciodes cocyta","Northern Crescent",Iowa,"Black Hawk",2011-05-27,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Photograph,3,,,,,,,,,
41912,"Jim Durbin Drawer 033",2014-042289,SPM006451,"Phyciodes cocyta","Northern Crescent",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41913,"Jim Durbin Drawer 033",2014-042290,SPM006453,"Phyciodes cocyta","Northern Crescent",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41914,"Jim Durbin Drawer 033",2014-042291,SPM006459,"Phyciodes cocyta","Northern Crescent",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41915,"Jim Durbin Drawer 033",2014-042292,SPM006524,"Phyciodes cocyta","Northern Crescent",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41919,"Jim Durbin Drawer 033",2014-042296,SPM005104,"Phyciodes cocyta","Northern Crescent",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41923,"Jim Durbin Drawer 033",2014-042300,SPM006907,"Phyciodes cocyta","Northern Crescent",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
185522,,2017-003484,,"Phyciodes cocyta","Northern Crescent",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269517,,,,"Phyciodes cocyta","Northern Crescent",Iowa,Allamakee,2020-07-03,9:28:18,"Clear Creek Wildlife Management Area",43.46055096,-91.42062527,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354167,,,,"Phyciodes cocyta","Northern Crescent",Iowa,Winneshiek,1996-08-24,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355736,,,,"Phyciodes cocyta","Northern Crescent",Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366518,,,,"Phyciodes cocyta","Northern Crescent",Wisconsin,Walworth,2024-05-28,14:04:08,"Beulah Bluff Preserve",42.820148,-88.410544,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
