ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137506,,2016-002049,,"Mordellistena andreae",None,Iowa,Johnson,2014-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137523,,2016-002066,,"Mordellistena cervicalis",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137612,,2016-002155,,"Mordella marginata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137614,,2016-002157,,"Hoshihananomia octopunctata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137806,,2016-002350,,"Hoshihananomia octopunctata",None,Iowa,Johnson,2011-07-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137807,,2016-002351,,"Mordella marginata",None,Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181442,,2016-046381,,"Mordella insulata",None,Iowa,Johnson,2016-07-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202587,,2018-000733,,"Mordella marginata",None,Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225148,,2019-000142,,"Paramordellaria triloba",None,Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279252,,,,"Mordellistena trifasciata",None,Iowa,Johnson,2020-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320181,,,,"Paramordellaria triloba",None,Iowa,Johnson,2022-07-10,19:21:36,"Terry Trueblood Recreation Area",41.62690302,-91.53039256,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
