ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144705,,2016-009327,,"Philanthus gibbosus",None,Iowa,Dickinson,2013-09-21,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144719,,2016-009341,,"Philanthus bilunatus",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144733,,2016-009355,,"Philanthus sanbornii",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144752,,2016-009374,,"Philanthus lepidus",None,Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202589,,2018-000735,,"Philanthus bilunatus",None,Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227773,,2019-002495,,"Philanthus sanbornii",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227774,,2019-002496,,"Philanthus gibbosus",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227780,,2019-002502,,"Philanthus gibbosus",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229522,,2019-004235,,"Philanthus sanbornii",None,Iowa,Jefferson,2018-01-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
298316,,,,"Philanthus gibbosus",None,Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301327,,,,"Philanthus gibbosus",None,Iowa,Madison,2021-09-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Couldn't figure this one out.  Looks like a Philanthus spp.  
Jensen Marsh"
311747,,,,"Philanthus sanbornii",None,Iowa,Linn,2022-07-09,14:55:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312661,,,,"Philanthus sanbornii",None,Iowa,Linn,2022-07-26,21:47:49,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
316308,,,,"Philanthus bilunatus",None,Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319764,,,,"Philanthus gibbosus",None,Iowa,Monona,2022-08-21,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331002,,,,"Philanthus gibbosus",None,Iowa,Johnson,2022-08-10,,"Clear Creek Trail-Coralville Segment",41.672559,-91.588507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332882,,,,"Philanthus lepidus",None,Iowa,Linn,2022-08-13,11:12:39,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335674,,,,"Philanthus sanbornii",None,Iowa,Buchanan,2023-06-22,10:48:28,"Bearbower Sand Prairie",42.299977,-91.927548,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
336883,,,,"Philanthus sanbornii",None,Iowa,Benton,2023-07-06,11:17:47,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338405,,,,"Philanthus bilunatus",None,Iowa,Jackson,2023-07-19,09:57:04,"Codfish Hollow Prairie",42.073864,-90.565065,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338741,,,,"Philanthus gibbosus",None,Iowa,Linn,2023-07-22,11:38:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338746,,,,"Philanthus gibbosus",None,Iowa,Linn,2023-07-22,11:47:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344650,,,,"Philanthus bilunatus",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344721,,,,"Philanthus sanbornii",None,Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344884,,,,"Philanthus gibbosus",None,Iowa,Monona,2023-08-27,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
