ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110160,,2015-000716,,"Anametis granulata",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137489,,2016-002032,,"Anametis granulata",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137744,,2016-002288,,"Rhyssomatus lineaticollis",None,Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137754,,2016-002298,,"Gymnetron tetrum",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137856,,2016-002400,,"Otiorhynchus ovatus",None,Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
315697,,,,"Rhodobaenus tredecimpunctatus","Ironweed Curculio",Iowa,Webster,2022-06-11,16:00:59,"Fort Dodge Nature Trail",42.53535,-94.163153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319603,,,,"Rhyssomatus lineaticollis",None,Iowa,Webster,2022-07-04,10:41:29,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341940,,,,"Conotrachelus recessus",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.535619,-94.162647,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
