ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1753,,2014-002034,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50353,,2014-050735,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2008-09-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50555,,2014-050937,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
223934,,2018-022089,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2018-08-18,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"0955-1050, 100-85% sun, 75-77, NE 0"
241154,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2019-09-14,1240-1315,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,2," 68-70",,,8-Jan,180,," 5-25% sun",,
280315,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280316,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
289549,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2021-07-02,10:47:36,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289551,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Fayette,2021-07-02,10:46:09,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
