ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5016,,2014-005297,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60984,,2014-061585,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,2004-07-07,,Redacted,Redacted,Redacted,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
60987,,2014-061588,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1992-07-08,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
60988,,2014-061589,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1991-06-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60989,,2014-061590,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1991-06-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60993,,2014-061594,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,2004-07-08,,Redacted,Redacted,Redacted,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
60999,,2014-061600,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1991-06-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61000,,2014-061601,,"Poanes massasoit","Mulberry Wing",Iowa,Lyon,1991-06-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
