ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14176,,2014-014461,SPM023661,"Agonopterix clemensella",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14208,,2014-014493,SPM023686,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14227,"Jim Durbin Drawer 004",2014-014512,SPM023645,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14228,"Jim Durbin Drawer 004",2014-014513,SPM023646,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14242,"Jim Durbin Drawer 004",2014-014527,SPM023643,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66582,,2014-067187,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66607,,2014-067212,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66711,,2014-067316,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66716,,2014-067321,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66766,,2014-067371,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66862,,2014-067467,,"Agonopterix clemensella",None,Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66966,,2014-067571,,"Agonopterix clemensella",None,Iowa,Winneshiek,2011-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128638,,2015-019228,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128639,,2015-019229,,"Agonopterix argillacea",None,Iowa,Winneshiek,2015-04-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128640,,2015-019230,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128641,,2015-019231,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129682,,2015-020272,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145649,,2016-010270,,"Agonopterix clemensella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145650,,2016-010271,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145651,,2016-010272,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145652,,2016-010273,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145653,,2016-010274,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145654,,2016-010275,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
145655,,2016-010276,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,1730,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,39,,,,,," mostly cloudy/light wind",,"snow-covered hillside dry-mesic Quercus-Tilia woodland; sparse Prunus, Ulmus; overlooking river course"
146152,,2016-010779,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2012-08-24,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
146447,,2016-011074,,"Agonopterix argillacea",None,Iowa,Winneshiek,2015-04-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146986,,2016-011613,,"Agonopterix clemensella",None,Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147747,,2016-012374,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147975,,2016-012602,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2015-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148065,,2016-012692,,"Agonopterix clemensella",None,Iowa,Winneshiek,2015-12-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148066,,2016-012693,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148067,,2016-012694,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148068,,2016-012695,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148069,,2016-012696,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182776,,2017-000737,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208035,,2018-006200,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2017-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208553,,2018-006718,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2017-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213049,,2018-011205,,"Agonopterix argillacea",None,Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213055,,2018-011211,,"Agonopterix argillacea",None,Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216486,,2018-014642,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217367,,2018-015523,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217402,,2018-015558,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217444,,2018-015600,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217510,,2018-015666,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217524,,2018-015680,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217546,,2018-015702,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217817,,2018-015973,,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217835,,2018-015991,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220528,,2018-018682,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220538,,2018-018692,,"Agonopterix argillacea",None,Iowa,Winneshiek,2018-09-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221761,,2018-019915,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221764,,2018-019918,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221903,,2018-020057,,"Agonopterix argillacea",None,Iowa,Winneshiek,2018-09-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221915,,2018-020069,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222032,,2018-020186,,"Agonopterix clemensella",None,Iowa,Winneshiek,2018-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222080,,2018-020234,,"Agonopterix eupatoriiella",None,Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222103,,2018-020257,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2018-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222140,,2018-020294,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2018-10-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222147,,2018-020301,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2018-10-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224347,"Jim Durbin Drawer 003",2018-022502,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224354,"Jim Durbin Drawer 003",2018-022509,,"Agonopterix nigrinotella",None,Iowa,Winneshiek,2018-07-09,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,089-R18
224799,,2018-022954,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228968,,2019-003682,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2018-10-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228974,,2019-003688,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2018-10-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228992,,2019-003706,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
247585,,,,"Agonopterix pulvipennella",None,Iowa,Winneshiek,2018-10-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
315799,,,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
