ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3400,,2014-003681,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1950-08-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55920,,2014-056302,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55921,,2014-056303,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
55922,,2014-056304,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55923,,2014-056305,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
55924,,2014-056306,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55925,,2014-056307,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2004-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
55926,,2014-056308,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
55927,,2014-056309,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1993-06-27,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
56045,,2014-056427,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56065,,2014-056447,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56066,,2014-056448,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56069,,2014-056451,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56239,,2014-056621,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56240,,2014-056622,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
56494,,2014-056876,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56532,,2014-056914,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56547,,2014-056929,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56548,,2014-056930,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1993-07-07,,"Watertower Prairie",43.377979,-95.185904,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107155,,2014-107902,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1994-07-05,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107156,,2014-107903,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107157,,2014-107904,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
139944,,2016-004514,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2015-07-09,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
247989,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,2,75,,,12-Mar,SE,," mostly sunny",,
275316,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
