ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225641,,2019-000553,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295887,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2021-09-21,,Coralville,41.67268,-91.577766,"Kimberly Petersen",adult,Sighting,Photograph,1,,,,,,,,,"Found on patio screen"
296360,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2021-09-01,6:43:29,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312488,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2022-07-23,20:54:53,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,6,88,65,74,12,190,29.81,cloudy,"40 % visible",
315886,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2016-11-06,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315887,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2017-01-11,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315888,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2012-10-20,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315889,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2020-11-11,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
332642,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2022-09-17,16:37:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332806,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2022-08-27,13:09:26,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332925,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Johnson,2022-08-08,06:29:51,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
