ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2044,,2014-002325,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51174,,2014-051556,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51175,,2014-051557,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,2006-06-23,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51176,,2014-051558,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51207,,2014-051589,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
180348,,2016-045098,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,2016-05-22,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Not burned"
246240,,,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,2011-08-19,,"Joachim Prairie",43.198205,-92.394237,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
273276,,,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,2020-07-02,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1620-1640, sunny, 87, E 0"
