ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7730,,2014-008011,,"Atalopedes campestris",Sachem,Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7731,,2014-008012,,"Atalopedes campestris",Sachem,Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7732,,2014-008013,,"Atalopedes campestris",Sachem,Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50917,,2014-051299,,"Atalopedes campestris",Sachem,Iowa,Johnson,2010-08-05,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112420,,2015-002978,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-08-15,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112421,,2015-002979,,"Atalopedes campestris",Sachem,Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112422,,2015-002980,,"Atalopedes campestris",Sachem,Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112423,,2015-002981,,"Atalopedes campestris",Sachem,Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112424,,2015-002982,,"Atalopedes campestris",Sachem,Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112425,,2015-002983,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-08-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112426,,2015-002984,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-08-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112427,,2015-002985,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-08-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112428,,2015-002986,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-08-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112429,,2015-002987,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-08-29,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112430,,2015-002988,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-09-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112431,,2015-002989,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-09-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112432,,2015-002990,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112433,,2015-002991,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-09-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
112434,,2015-002992,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-09-19,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112435,,2015-002993,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-09-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112436,,2015-002994,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-09-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112437,,2015-002995,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-09-29,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112438,,2015-002996,,"Atalopedes campestris",Sachem,Iowa,Johnson,1998-10-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112439,,2015-002997,,"Atalopedes campestris",Sachem,Iowa,Johnson,1999-08-05,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112440,,2015-002998,,"Atalopedes campestris",Sachem,Iowa,Johnson,1999-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112441,,2015-002999,,"Atalopedes campestris",Sachem,Iowa,Johnson,2000-07-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112442,,2015-003000,,"Atalopedes campestris",Sachem,Iowa,Johnson,2000-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112443,,2015-003001,,"Atalopedes campestris",Sachem,Iowa,Johnson,2001-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112444,,2015-003002,,"Atalopedes campestris",Sachem,Iowa,Johnson,2001-08-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112445,,2015-003003,,"Atalopedes campestris",Sachem,Iowa,Johnson,2002-07-05,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112446,,2015-003004,,"Atalopedes campestris",Sachem,Iowa,Johnson,2002-09-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112447,,2015-003005,,"Atalopedes campestris",Sachem,Iowa,Johnson,2006-09-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112448,,2015-003006,,"Atalopedes campestris",Sachem,Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112449,,2015-003007,,"Atalopedes campestris",Sachem,Iowa,Johnson,2000-09-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112450,,2015-003008,,"Atalopedes campestris",Sachem,Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112451,,2015-003009,,"Atalopedes campestris",Sachem,Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112452,,2015-003010,,"Atalopedes campestris",Sachem,Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112453,,2015-003011,,"Atalopedes campestris",Sachem,Iowa,Johnson,2004-07-31,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112454,,2015-003012,,"Atalopedes campestris",Sachem,Iowa,Johnson,1999-07-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112455,,2015-003013,,"Atalopedes campestris",Sachem,Iowa,Johnson,2000-09-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112456,,2015-003014,,"Atalopedes campestris",Sachem,Iowa,Johnson,2002-08-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112457,,2015-003015,,"Atalopedes campestris",Sachem,Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112458,,2015-003016,,"Atalopedes campestris",Sachem,Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112461,,2015-003019,,"Atalopedes campestris",Sachem,Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
144025,,2016-008201,,"Atalopedes campestris",Sachem,Iowa,Johnson,2013-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144026,,2016-008202,,"Atalopedes campestris",Sachem,Iowa,Johnson,2011-09-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
184125,,2017-002086,,"Atalopedes campestris",Sachem,Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184343,,2017-002304,,"Atalopedes campestris",Sachem,Iowa,Johnson,2016-11-09,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184347,,2017-002308,,"Atalopedes campestris",Sachem,Iowa,Johnson,2016-11-10,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184354,,2017-002315,,"Atalopedes campestris",Sachem,Iowa,Johnson,2016-11-17,,"Iowa River Trail, Iowa City",41.648526,-91.53395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202593,,2018-000739,,"Atalopedes campestris",Sachem,Iowa,Johnson,2017-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280386,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280387,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280388,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
296060,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2021-10-08,16:40:33,"Terry Trueblood Recreation Area",41.627165,-91.530689,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
315941,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-10-28,16:02:02,"Terry Trueblood Recreation Area",41.626289,-91.528834,"Mark Madsen",adult,Sighting,Photograph,5,,,,,,,,,
315970,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2016-09-12,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315971,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-09-03,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315972,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2017-08-09,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315973,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-07-23,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320600,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-07-23,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320694,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-07-22,19:31:49,"Terry Trueblood Recreation Area",41.62541499,-91.52750336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331103,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-07-21,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
331457,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-07-10,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331590,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-08-17,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331602,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-08-17,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331620,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-08-17,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331829,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-09-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
332686,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-09-15,21:17:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333283,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-08-13,14:34:27,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333351,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2022-08-07,15:30:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341600,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2023-10-01,15:22:36,Tiffin,41.716106,-91.672813,"jim boles",adult,Sighting,Photograph,1,90,,,calm,,,clear,,"sighting not part of ISBN data. Possibly two different ones, but as skippers do, the one could not stand the other being near his/her nectar source. So I only got one of them. The other look slightly larger and plainer. "
345341,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2023-07-22,14:35:20,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345347,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2023-07-22,15:42:40,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349654,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2023-08-19,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349790,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2023-10-08,,"Iowa City",41.669719,-91.537791,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349921,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2023-07-22,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349973,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
359889,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
362815,,,,"Atalopedes campestris",Sachem,Iowa,Johnson,2023-10-02,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
