ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3377,,2014-003658,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
124237,,2015-014804,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,Sunny,,
144188,,2016-008553,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,1986-07-27,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
247017,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,4,,,,,,,,,
247018,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2011-09-07,,Urbana,42.225644,-91.883203,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
339349,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2023-08-05,13:18:57,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339351,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2023-08-05,13:19:18,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348622,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2023-07-25,9:50:10,"Wildcat Bluff Recreational Area",42.19549697,-91.8860057,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
