ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4125,,2014-004406,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57889,,2014-058271,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
58005,,2014-058387,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,1994-06-25,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
58006,,2014-058388,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,1993-09-09,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
58007,,2014-058389,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,1993-09-06,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138390,,2016-002935,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,2004-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
248276,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
248277,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248278,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
354153,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,1994-05-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354640,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,1993-09-06,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355542,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,2020-08-17,,"Spilde Woods",43.317783,-91.812417,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357552,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,1994-06-26,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357553,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,1994-06-25,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357554,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,1993-09-09,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358051,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.437667,-92.005833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
