ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136393,,2016-000935,,"Batyle ignicollis",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136440,,2016-000982,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
212994,,2018-011151,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Louisa,2018-06-24,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.116,-91.1192,"Mike Klag",adult,,Photograph,1,,,,,,,,,
216070,"Jim Durbin Drawer 303-14",2018-014226,,"Prionus cuneatus",None,Iowa,Louisa,2018-06-15,,"Big Sand Mound Prairie Preserve, Louisa County",41.32871,-91.082756,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
310244,,,,"Stenocorus cinnamopterus",None,Iowa,Louisa,2022-06-12,11:56:38,"Big Sand Mound Prairie Preserve, Louisa County",41.32576647,-91.07589415,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
311717,,,,"Prionus cuneatus",None,Iowa,Louisa,2022-07-08,8:37:45,"Big Sand Mound Prairie Preserve, Louisa County",41.32122776,-91.08314358,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
314680,,,,"Megacyllene robiniae","Locust Borer",Iowa,Louisa,2022-09-13,10:45:04,"Big Sand Mound Prairie Preserve, Louisa County",41.32566016,-91.08222049,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"was in locust we cut"
315916,,,,"Batyle ignicollis",None,Iowa,Louisa,2022-06-14,9:03:26,"Big Sand Mound Prairie Preserve, Louisa County",41.32768994,-91.08204831,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335030,,,,"Lepturges angulatus",None,Iowa,Louisa,2023-06-14,20:38:35,"Big Sand Mound Prairie Preserve, Louisa County",41.32245157,-91.08258024,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335762,,,,"Prionus cuneatus",None,Iowa,Louisa,2023-06-26,9:50:46,"Big Sand Mound Prairie Preserve, Louisa County",41.32608634,-91.08147923,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
336774,,,,"Prionus cuneatus",None,Iowa,Louisa,2023-06-27,7:59:07,"Big Sand Mound Prairie Preserve, Louisa County",41.32601633,-91.08148203,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366663,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,8:44:08,"Big Sand Mound Prairie Preserve, Louisa County",41.32610163,-91.08309503,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366664,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,8:52:24,"Big Sand Mound Prairie Preserve, Louisa County",41.3265367,-91.08349398,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366665,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,9:13:37,"Big Sand Mound Prairie Preserve, Louisa County",41.32693488,-91.08243378,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366666,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,20:01:22,"Big Sand Mound Prairie Preserve, Louisa County",41.32653046,-91.08365508,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366667,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,20:04:41,"Big Sand Mound Prairie Preserve, Louisa County",41.32645479,-91.08350107,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"found walking over sand"
366668,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-04,20:15:27,"Big Sand Mound Prairie Preserve, Louisa County",41.32609469,-91.08313613,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,"in bucket"
366669,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-05,9:55:36,"Big Sand Mound Prairie Preserve, Louisa County",41.32623699,-91.08325886,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,"in bucket trap"
366707,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-06,9:40:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32643161,-91.08347538,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366708,,,,"Batyle ignicollis",None,Iowa,Louisa,2024-06-06,10:29:00,"Big Sand Mound Prairie Preserve, Louisa County",41.33151214,-91.08147639,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366713,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-07,11:02:42,"Big Sand Mound Prairie Preserve, Louisa County",41.33272148,-91.08063369,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366714,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-07,11:10:17,"Big Sand Mound Prairie Preserve, Louisa County",41.33229745,-91.08120071,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366715,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-07,10:04:18,"Big Sand Mound Prairie Preserve, Louisa County",41.32693376,-91.08279694,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366716,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,9:53:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32604431,-91.08304549,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366717,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,10:08:47,"Big Sand Mound Prairie Preserve, Louisa County",41.33297092,-91.08079457,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366718,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,10:10:31,"Big Sand Mound Prairie Preserve, Louisa County",41.33281616,-91.08068955,"Don F. Becker",adult,"Bucket Trap",Photograph,2,,,,,,,,,
366719,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,10:11:35,"Big Sand Mound Prairie Preserve, Louisa County",41.33268506,-91.08064834,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366720,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-08,10:16:26,"Big Sand Mound Prairie Preserve, Louisa County",41.33193037,-91.08116531,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366728,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-09,10:32:23,"Big Sand Mound Prairie Preserve, Louisa County",41.32677238,-91.08333833,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366729,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-09,10:44:28,"Big Sand Mound Prairie Preserve, Louisa County",41.32658584,-91.08362675,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366730,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-09,10:46:50,"Big Sand Mound Prairie Preserve, Louisa County",41.32616076,-91.0833703,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366776,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-10,9:20:59,"Big Sand Mound Prairie Preserve, Louisa County",41.32620132,-91.08320608,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366777,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-10,11:03:54,"Big Sand Mound Prairie Preserve, Louisa County",41.33243278,-91.08064878,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366779,,,,"Batyle ignicollis",None,Iowa,Louisa,2024-06-10,15:44:26,"Big Sand Mound Prairie Preserve, Louisa County",41.32236115,-91.08304488,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"on cactus flower"
366780,,,,"Batyle ignicollis",None,Iowa,Louisa,2024-06-10,16:58:06,"Big Sand Mound Prairie Preserve, Louisa County",41.33238889,-91.08297245,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"was on yarrow at first.  flew and landed on sumac"
366783,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-11,9:45:52,"Big Sand Mound Prairie Preserve, Louisa County",41.32621329,-91.08322891,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366862,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:36:34,"Big Sand Mound Prairie Preserve, Louisa County",41.3258469,-91.08285917,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366863,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:38:42,"Big Sand Mound Prairie Preserve, Louisa County",41.32615864,-91.08316197,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366864,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:42:31,"Big Sand Mound Prairie Preserve, Louisa County",41.32630804,-91.08337484,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366865,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:43:57,"Big Sand Mound Prairie Preserve, Louisa County",41.32643888,-91.08352113,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366866,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,7:48:52,"Big Sand Mound Prairie Preserve, Louisa County",41.32655197,-91.08365641,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366867,,,,"Prionus cuneatus",None,Iowa,Louisa,2024-06-12,8:23:11,"Big Sand Mound Prairie Preserve, Louisa County",41.33194675,-91.08120716,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
366868,,,,"Batyle ignicollis",None,Iowa,Louisa,2024-06-12,08:26:43,"Big Sand Mound Prairie Preserve, Louisa County",41.33297576,-91.08088113,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
