ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30971,"Jim Durbin Drawer 056",2014-031343,SPM007098,"Hypagyrtis esther","Esther Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30972,"Jim Durbin Drawer 056",2014-031344,SPM007109,"Hypagyrtis esther","Esther Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30973,"Jim Durbin Drawer 056",2014-031345,SPM007141,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30974,"Jim Durbin Drawer 056",2014-031346,SPM007163,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30977,"Jim Durbin Drawer 056",2014-031349,SPM009568,"Hypagyrtis esther","Esther Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30978,"Jim Durbin Drawer 056",2014-031350,SPM009641,"Hypagyrtis esther","Esther Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30981,"Jim Durbin Drawer 056",2014-031353,SPM011776,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30983,,2014-031355,SPM035902,"Hypagyrtis esther","Esther Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31073,,2014-031445,SPM023355,"Hypagyrtis esther","Esther Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66366,,2014-066971,,"Hypagyrtis esther","Esther Moth",Iowa,Jefferson,2013-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66882,,2014-067487,,"Hypagyrtis esther","Esther Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143582,,2016-008314,,"Hypagyrtis esther","Esther Moth",Iowa,Polk,2015-08-15,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
173009,,2016-037754,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173725,,2016-038475,,"Hypagyrtis esther","Esther Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
183020,,2017-000981,,"Hypagyrtis esther","Esther Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184703,,2017-002665,,"Hypagyrtis esther","Esther Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201642,,2017-019571,,"Hypagyrtis esther","Esther Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218431,,2018-016587,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218777,,2018-016933,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218877,,2018-017033,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219020,,2018-017176,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
220411,,2018-018567,,"Hypagyrtis esther","Esther Moth",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
221167,,2018-019321,,"Hypagyrtis esther","Esther Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221173,,2018-019327,,"Hypagyrtis esther","Esther Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224538,,2018-022677,,"Hypagyrtis esther","Esther Moth",Iowa,Appanoose,2018-08-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
229836,,2019-004550,,"Hypagyrtis esther","Esther Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235145,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
236536,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236714,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
266767,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2020-06-12,22:08:11,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267037,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2020-06-12,21:03:07,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267552,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2020-06-23,22:57:46,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267647,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2020-06-23,21:57:15,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268321,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2020-06-30,21:59:49,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269791,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2020-08-08,22:23:53,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
288189,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2021-06-02,22:21:59,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288775,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2021-06-18,22:58:21,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289026,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2021-06-18,21:44:32,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289040,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2021-06-18,21:40:35,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
307236,,,,"Hypagyrtis esther","Esther Moth",Iowa,Jefferson,2021-07-21,22:33:47,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307238,,,,"Hypagyrtis esther","Esther Moth",Iowa,Jefferson,2021-07-21,22:32:40,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307318,,,,"Hypagyrtis esther","Esther Moth",Iowa,Jefferson,2021-07-21,23:04:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307339,,,,"Hypagyrtis esther","Esther Moth",Iowa,Jefferson,2021-07-21,22:46:03,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309702,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2022-06-03,21:20:41,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309711,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2022-06-03,21:07:20,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
312297,,,,"Hypagyrtis esther","Esther Moth",Iowa,Johnson,2022-07-23,22:45:05,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312345,,,,"Hypagyrtis esther","Esther Moth",Iowa,Johnson,2022-07-23,22:12:40,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313507,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2022-08-17,22:36:35,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313551,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2022-08-17,22:22:14,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313603,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2022-08-17,21:45:37,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314046,,,,"Hypagyrtis esther","Esther Moth",Iowa,Johnson,2022-08-30,22:51:11,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314211,,,,"Hypagyrtis esther","Esther Moth",Iowa,Johnson,2022-08-30,21:45:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
338097,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-07-18,22:22:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338103,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-07-18,22:28:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338112,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-07-18,22:31:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338146,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-07-18,23:05:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338151,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-07-18,23:07:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339503,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2023-08-09,21:58:05,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339776,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-08-17,21:20:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339905,,,,"Hypagyrtis esther","Esther Moth",Iowa,Muscatine,2023-08-17,22:29:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340188,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2023-08-15,21:08:49,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340272,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2023-08-15,22:48:31,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340277,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2023-08-15,22:49:56,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
341083,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2023-08-31,21:03:37,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341086,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2023-08-31,21:04:35,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341137,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2023-08-31,21:40:12,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
342933,,,,"Hypagyrtis esther","Esther Moth",Iowa,Johnson,2023-06-21,06:12:13,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366643,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2024-06-01,21:15:47,"Pinicon Ridge Park",42.21854,-91.538841666667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,83,61,,,29*.88,clear,"40 % visible",
367028,,,,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2024-06-13,21:28:35,"Palisades Kepler State Park",41.908442985,-91.502358681667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
