ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1631,,2014-001912,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,1950-07-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7577,,2014-007858,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50156,,2014-050538,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50157,,2014-050539,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2006-04-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50158,,2014-050540,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,1991-07-23,,"Waubonsie State Park",40.676,-95.689,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
131400,,2015-021991,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,80,,,6,180,,"partly sunny",,
180824,,2016-045574,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180838,,2016-045588,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180858,,2016-045608,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
186770,,2017-004731,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,9,66,,,4,45,,"mostly sunny",,
199873,,2017-017230,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,9,72,,,8,210,," P. sunny",,
216468,,2018-014624,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2018-07-21,,"Waubonsie State Park",40.676,-95.689,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
240938,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2019-08-27,1035-1155,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5," 68-72",,,0-5,225,," 90% sun",,
280284,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
346259,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5718
346314,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7315
