ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127,"Jim Durbin Drawer 110",2014-000127,SPM001017,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
604,"Jim Durbin Drawer 110",2014-000604,SPM001061,"Apantesis arge","Arge Tiger Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1245,"Jim Durbin Drawer 110",2014-001245,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15918,"Jim Durbin Drawer 107",2014-016216,SPM000228,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15919,"Jim Durbin Drawer 107",2014-016217,SPM000229,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15926,"Jim Durbin Drawer 107",2014-016224,SPM001002,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15934,"Frank Olsen Drawer 55",2014-016232,SPM005580,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15944,"Jim Durbin Drawer 107",2014-016242,SPM006936,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15954,"Jim Durbin Drawer 107",2014-016252,SPM011709,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15955,"Jim Durbin Drawer 107",2014-016253,SPM011710,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15956,"Jim Durbin Drawer 107",2014-016254,SPM011711,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15957,"Jim Durbin Drawer 107",2014-016255,SPM011717,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15958,"Jim Durbin Drawer 107",2014-016256,SPM011863,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15959,"Jim Durbin Drawer 107",2014-016257,SPM011879,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15960,"Jim Durbin Drawer 107",2014-016258,SPM012260,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15961,"Jim Durbin Drawer 107",2014-016259,SPM012262,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15962,"Jim Durbin Drawer 107",2014-016260,SPM014795,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15986,"Frank Olsen Drawer 55",2014-016284,SPM032349,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2012-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16013,"Jim Durbin Drawer 107",2014-016311,SPM000999,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16015,"Jim Durbin Drawer 107",2014-016313,SPM004181,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16023,"Jim Durbin Drawer 107",2014-016321,SPM012263,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16035,"Jim Durbin Drawer 107",2014-016333,SPM022084,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16036,"Jim Durbin Drawer 107",2014-016334,SPM022086,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16062,,2014-016360,SPM024519,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28489,"Jim Durbin Drawer 110",2014-028842,SPM000538,"Apantesis arge","Arge Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28490,,2014-028843,SPM002383,"Apantesis arge","Arge Tiger Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28492,"Jim Durbin Drawer 110",2014-028845,SPM007279,"Apantesis arge","Arge Tiger Moth",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28493,"Frank Olsen Drawer 55",2014-028846,SPM007431,"Apantesis arge","Arge Tiger Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28494,"Jim Durbin Drawer 110",2014-028847,SPM009503,"Apantesis arge","Arge Tiger Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28495,"Frank Olsen Drawer 55",2014-028848,SPM020148,"Apantesis arge","Arge Tiger Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28496,"Jim Durbin Drawer 110",2014-028849,SPM023574,"Apantesis arge","Arge Tiger Moth",Iowa,Linn,2011-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
28504,,2014-028857,SPM000088,"Apantesis parthenice","Parthenice Tiger Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28511,,2014-028864,SPM000091,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28512,,2014-028865,SPM000092,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28520,,2014-028873,SPM002382,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28526,"Jim Durbin Drawer 110",2014-028879,SPM011436,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28527,"Jim Durbin Drawer 110",2014-028880,SPM011825,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28529,"Jim Durbin Drawer 110",2014-028882,SPM014787,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28536,,2014-028889,SPM021083,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2010-07-07,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
28550,"Jim Durbin Drawer 110",2014-028903,SPM000637,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28556,"Jim Durbin Drawer 110",2014-028909,SPM009331,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28564,,2014-028917,SPM021059,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2010-06-16,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
28583,"Jim Durbin Drawer 110",2014-028936,SPM040130,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28584,"Jim Durbin Drawer 110",2014-028937,SPM040290,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28585,,2014-028938,SPM040360,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28586,,2014-028939,SPM040375,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28587,,2014-028940,SPM040380,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28588,,2014-028941,SPM040388,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28589,,2014-028942,SPM040390,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28590,,2014-028943,SPM040391,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28591,,2014-028944,SPM040395,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28592,,2014-028945,SPM040398,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28593,,2014-028946,SPM040399,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28594,,2014-028947,SPM040406,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28595,,2014-028948,SPM040410,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28596,,2014-028949,SPM040413,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28597,,2014-028950,SPM040419,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28598,,2014-028951,SPM040557,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28599,,2014-028952,SPM040582,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28600,,2014-028953,SPM040617,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28601,,2014-028954,SPM040977,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28602,,2014-028955,SPM040980,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28603,,2014-028956,SPM040984,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28604,,2014-028957,SPM041009,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28605,,2014-028958,SPM041012,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28606,,2014-028959,SPM041018,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28607,,2014-028960,SPM041027,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28608,,2014-028961,SPM041040,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65187,"Jim Durbin Drawer 110",2014-065788,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
126900,,2015-017468,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
128280,"Jim Durbin Drawer 110",2015-018870,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
129384,"Jim Durbin Drawer 107",2015-019974,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
143757,,2016-008937,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Linn,1989-08-28,,"950 Ridgemont Drive NE-x",42.04165,-91.649724,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
169095,,2016-033840,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
216402,,2018-014558,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2018-07-27,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Photograph,1,76,,,5,300,,"50% cloudy",,
218054,,2018-016210,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218109,,2018-016265,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218201,,2018-016357,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
223122,"Jim Durbin Drawer 110",2018-021276,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
234674,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234709,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
236070,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236158,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236562,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236612,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
249121,"Frank Olsen Drawer 55",2020-000055,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2001-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249148,"Frank Olsen Drawer 56",2020-000064,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
266716,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2020-06-12,22:29:54,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
291232,,,,"Apantesis arge","Arge Tiger Moth",Iowa,Linn,2021-08-06,22:16:30,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291277,,,,"Apantesis arge","Arge Tiger Moth",Iowa,Linn,2021-08-06,22:03:50,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291596,"Jim Durbin Drawer 110",2021-000511,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2021-08-11,22:49:43,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291601,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2021-08-11,22:49:03,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291683,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Linn,2021-08-11,22:16:52,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
338162,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2023-07-18,,"Lowe Park",42.066377,-91.60197,"Frank Olsen",adult,Sighting,Photograph,1,77,,,4,90,,"mostly sunny",,
367219,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2024-06-15,21:40:17,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
