ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158938,,2016-023683,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
160943,,2016-025688,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834702,-93.672488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
301714,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,55,,,,,,,,,
319058,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
319339,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2022-08-13,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345494,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,1798
345503,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2023-06-14,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,2542
345586,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,6902
345605,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2023-07-22,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,8612
