ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30573,"Frank Olsen Drawer 26",2014-030941,SPM025158,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30577,"Frank Olsen Drawer 26",2014-030945,SPM012949,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30580,"Jim Durbin Drawer 071",2014-030948,SPM001672,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30581,"Frank Olsen Drawer 26",2014-030949,SPM002582,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30584,"Jim Durbin Drawer 071",2014-030952,SPM003824,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30595,"Jim Durbin Drawer 071",2014-030963,SPM008486,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30596,"Jim Durbin Drawer 071",2014-030964,SPM008511,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
123716,,2015-014283,,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123739,"Jim Durbin Drawer 071",2015-014306,,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
167260,,2016-032005,,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
