ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10967,"Jim Durbin Drawer 350",2014-011249,SPM014844,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11284,,2014-011566,SPM030342,"Ectemnius maculosus",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11479,,2014-011761,SPM036012,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193812,,2017-011803,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234906,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2019-08-01,,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234983,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2019-07-30,13:39:08,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234986,,,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2019-07-30,13:40:59,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240129,"Jim Durbin Drawer 350",2019-009809,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240130,"Jim Durbin Drawer 350",2019-009810,,"Stictia carolina","Horse Guard Wasp",Iowa,Linn,2001-08-08,,"Rock Island Botanical State Preserve",42.0261111,-91.7263889,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
288029,,,,"Cerceris clypeata",None,Iowa,Linn,2021-05-30,11:46:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311747,,,,"Philanthus sanbornii",None,Iowa,Linn,2022-07-09,14:55:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312661,,,,"Philanthus sanbornii",None,Iowa,Linn,2022-07-26,21:47:49,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312755,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Linn,2022-07-26,16:05:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332882,,,,"Philanthus lepidus",None,Iowa,Linn,2022-08-13,11:12:39,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333617,,,,"Ectemnius continuus",None,Iowa,Linn,2022-08-21,12:46:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336302,,,,"Ectemnius undetermined",None,Iowa,Linn,2023-06-29,9:36:39,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336741,,,,"Ectemnius maculosus",None,Iowa,Linn,2023-07-02,22:48:57,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338741,,,,"Philanthus gibbosus",None,Iowa,Linn,2023-07-22,11:38:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338746,,,,"Philanthus gibbosus",None,Iowa,Linn,2023-07-22,11:47:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339432,,,,"Ectemnius continuus",None,Iowa,Linn,2023-08-05,10:20:17,"1460 Douglas Ct, Marion",42.04008277,-91.59092227,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366406,,,,"Ectemnius continuus",None,Iowa,Linn,2024-05-22,09:44:24,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
