ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3971,,2014-004252,,"Plebejus melissa","Melissa Blue",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57723,,2014-058105,,"Plebejus melissa","Melissa Blue",Iowa,Pocahontas,1989-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107349,,2014-108096,,"Plebejus melissa","Melissa Blue",Iowa,Pocahontas,1988-09-06,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107350,,2014-108097,,"Plebejus melissa","Melissa Blue",Iowa,Pocahontas,1988-09-06,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107372,,2014-108119,,"Plebejus melissa","Melissa Blue",Iowa,Pocahontas,1989-08-27,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
107373,,2014-108120,,"Plebejus melissa","Melissa Blue",Iowa,Pocahontas,1989-09-03,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107374,,2014-108121,,"Plebejus melissa","Melissa Blue",Iowa,Pocahontas,1989-08-27,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107375,,2014-108122,,"Plebejus melissa","Melissa Blue",Iowa,Pocahontas,1989-09-03,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107376,,2014-108123,,"Plebejus melissa","Melissa Blue",Iowa,Pocahontas,1990-06-18,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107377,,2014-108124,,"Plebejus melissa","Melissa Blue",Iowa,Pocahontas,1990-06-18,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
