ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137423,,2016-001966,,"Laccophilus maculosus","Dingy Diver",Iowa,Johnson,2015-07-26,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137426,,2016-001969,,"Coptotomus loticus",None,Iowa,Johnson,2015-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137427,,2016-001970,,"Rhantus calidus",None,Iowa,Johnson,2015-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137473,,2016-002016,,"Laccophilus maculosus","Dingy Diver",Iowa,Johnson,2014-08-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137474,,2016-002017,,"Coptotomus longulus",None,Iowa,Johnson,2014-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137581,,2016-002124,,"Celina hubbelli",None,Iowa,Johnson,2013-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137618,,2016-002161,,"Copelatus glyphicus",None,Iowa,Johnson,2013-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137625,,2016-002168,,"Neoporus undulatus",None,Iowa,Johnson,2013-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137809,,2016-002353,,"Coelambus impressopunctatus",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137849,,2016-002393,,"Cybister fimbriolatus",None,Iowa,Johnson,2010-07-31,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181443,,2016-046382,,"Thermonectus basillaris",None,Iowa,Johnson,2016-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182268,,2017-000229,,"Coptotomus longulus",None,Iowa,Johnson,2014-08-17,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182282,,2017-000243,,"Laccophilus maculosus","Dingy Diver",Iowa,Johnson,2014-08-17,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186103,,2017-004064,,"Coptotomus longulus",None,Iowa,Johnson,2014-08-17,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186117,,2017-004078,,"Laccophilus maculosus","Dingy Diver",Iowa,Johnson,2014-08-17,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
296310,,,,"Neoporus undulatus",None,Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297966,,,,"Laccophilus maculosus","Dingy Diver",Iowa,Johnson,2021-07-22,,"Coralville Reservoir",41.735379,-91.559716,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319574,,,,"Neoporus undulatus",None,Iowa,Johnson,2022-07-06,22:10:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319613,,,,"Neoporus undulatus",None,Iowa,Johnson,2022-07-04,22:47:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320576,,,,"Neoporus undulatus",None,Iowa,Johnson,2022-07-18,06:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331865,,,,"Celina hubbelli",None,Iowa,Johnson,2022-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331956,,,,"Graphoderus fascicollis",None,Iowa,Johnson,2022-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342704,,,,"Neoporus dimidiatus",None,Iowa,Johnson,2023-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
