ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182269,,2017-000230,,"Deraeocoris histrio",None,Iowa,Johnson,2014-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186104,,2017-004065,,"Deraeocoris histrio",None,Iowa,Johnson,2014-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202018,,2018-000164,,"Deraeocoris histrio",None,Iowa,Johnson,2009-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295199,,,,"Deraeocoris histrio",None,Iowa,Johnson,2021-07-20,22:26:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295216,,,,"Deraeocoris histrio",None,Iowa,Johnson,2021-07-26,22:02:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295488,,,,"Deraeocoris histrio",None,Iowa,Johnson,2021-07-01,0:00:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295674,,,,"Deraeocoris histrio",None,Iowa,Johnson,2021-06-18,22:38:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315432,,,,"Deraeocoris histrio",None,Iowa,Johnson,2022-05-31,22:07:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320428,,,,"Deraeocoris histrio",None,Iowa,Johnson,2022-07-11,22:28:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
