ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23580,"Jim Durbin Drawer 007",2014-023926,SPM017867,"Dichomeris aleatrix","Buffy Dichomeris Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23581,"Jim Durbin Drawer 007",2014-023927,SPM021741,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
110545,,2015-001101,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
127007,,2015-017569,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
201811,,2017-019740,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211604,"Jim Durbin Drawer 007",2018-009761,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,69,64,5,280,29.83,cloudy,"50% visible",
233011,,2019-007724,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
267235,,,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Linn,2020-06-15,21:16:55,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267257,,,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Linn,2020-06-15,21:25:32,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
331857,"Jim Durbin Drawer 007",2023-000076,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335205,,,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Linn,2023-06-17,22:10:29,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
338511,,,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Johnson,2023-07-22,22:07:10,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
356549,,,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.31994,-91.82395,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
