ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
70,"Frank Olsen Drawer 22",2014-000070,SPM010427,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
72,"Frank Olsen Drawer 22",2014-000072,SPM010428,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
73,"Frank Olsen Drawer 22",2014-000073,SPM010429,"Phyllodesma americana","Lappet Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1070,"Frank Olsen Drawer 22",2014-001070,SPM010427,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1072,"Frank Olsen Drawer 22",2014-001072,SPM010428,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1073,"Frank Olsen Drawer 22",2014-001073,SPM010429,"Phyllodesma americana","Lappet Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11596,"Jim Durbin Drawer 075",2014-011878,SPM040079,"Phyllodesma americana","Lappet Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12177,,2014-012459,SPM042293,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41947,"Jim Durbin Drawer 075",2014-042324,SPM000469,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41948,"Jim Durbin Drawer 075",2014-042325,SPM000470,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41949,"Jim Durbin Drawer 075",2014-042326,SPM000471,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41950,"Jim Durbin Drawer 075",2014-042327,SPM000472,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41951,"Jim Durbin Drawer 075",2014-042328,SPM000473,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41952,"Jim Durbin Drawer 075",2014-042329,SPM000474,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41953,"Jim Durbin Drawer 075",2014-042330,SPM000475,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41954,"Jim Durbin Drawer 075",2014-042331,SPM000476,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41955,"Jim Durbin Drawer 075",2014-042332,SPM000567,"Phyllodesma americana","Lappet Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41956,"Jim Durbin Drawer 075",2014-042333,SPM000574,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41957,"Jim Durbin Drawer 075",2014-042334,SPM000590,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41958,,2014-042335,SPM000595,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
41959,"Jim Durbin Drawer 075",2014-042336,SPM001682,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41960,"Jim Durbin Drawer 075",2014-042337,SPM001687,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41961,"Frank Olsen Drawer 22",2014-042338,SPM002191,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2004-07-10,,"Yellow River State Forest",43.167563,-91.242814,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41962,"Frank Olsen Drawer 22",2014-042339,SPM002192,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41963,"Frank Olsen Drawer 22",2014-042340,SPM002193,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41964,"Frank Olsen Drawer 22",2014-042341,SPM002194,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41965,"Frank Olsen Drawer 22",2014-042342,SPM002195,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41966,"Frank Olsen Drawer 22",2014-042343,SPM002196,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41967,"Frank Olsen Drawer 22",2014-042344,SPM002197,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41968,"Frank Olsen Drawer 22",2014-042345,SPM002198,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41969,"Frank Olsen Drawer 22",2014-042346,SPM002199,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41970,"Frank Olsen Drawer 22",2014-042347,SPM002200,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41971,,2014-042348,SPM003625,"Phyllodesma americana","Lappet Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41972,"Jim Durbin Drawer 075",2014-042349,SPM003822,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41973,"Jim Durbin Drawer 075",2014-042350,SPM003827,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41974,"Jim Durbin Drawer 075",2014-042351,SPM003828,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41975,"Jim Durbin Drawer 075",2014-042352,SPM003829,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41976,"Jim Durbin Drawer 075",2014-042353,SPM003830,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41977,"Jim Durbin Drawer 075",2014-042354,SPM003918,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41978,"Jim Durbin Drawer 075",2014-042355,SPM004011,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41979,"Jim Durbin Drawer 075",2014-042356,SPM004492,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41980,"Jim Durbin Drawer 075",2014-042357,SPM004493,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41981,"Jim Durbin Drawer 075",2014-042358,SPM004666,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41982,"Jim Durbin Drawer 075",2014-042359,SPM004780,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41983,"Frank Olsen Drawer 22",2014-042360,SPM005445,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41984,"Frank Olsen Drawer 22",2014-042361,SPM005446,"Phyllodesma americana","Lappet Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41985,"Frank Olsen Drawer 22",2014-042362,SPM005447,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41986,"Jim Durbin Drawer 075",2014-042363,SPM005841,"Phyllodesma americana","Lappet Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41987,"Jim Durbin Drawer 075",2014-042364,SPM005882,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41988,"Jim Durbin Drawer 075",2014-042365,SPM005980,"Phyllodesma americana","Lappet Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41989,"Jim Durbin Drawer 075",2014-042366,SPM006644,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41990,"Jim Durbin Drawer 075",2014-042367,SPM006718,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41991,"Frank Olsen Drawer 22",2014-042368,SPM007407,"Phyllodesma americana","Lappet Moth",Iowa,Bremer,2006-05-19,,"Cedar Bend County Park",42.76233,-92.4835,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41992,"Jim Durbin Drawer 075",2014-042369,SPM007639,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41993,"Frank Olsen Drawer 22",2014-042370,SPM008263,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41994,"Frank Olsen Drawer 22",2014-042371,SPM008264,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41995,"Jim Durbin Drawer 075",2014-042372,SPM008509,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41996,"Jim Durbin Drawer 075",2014-042373,SPM008780,"Phyllodesma americana","Lappet Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41997,"Jim Durbin Drawer 075",2014-042374,SPM008816,"Phyllodesma americana","Lappet Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41998,"Frank Olsen Drawer 22",2014-042375,SPM012950,"Phyllodesma americana","Lappet Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41999,"Frank Olsen Drawer 22",2014-042376,SPM012951,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42000,"Frank Olsen Drawer 22",2014-042377,SPM013522,"Phyllodesma americana","Lappet Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42001,,2014-042378,SPM013689,"Phyllodesma americana","Lappet Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
42003,"Jim Durbin Drawer 075",2014-042380,SPM014512,"Phyllodesma americana","Lappet Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42004,"Jim Durbin Drawer 075",2014-042381,SPM015393,"Phyllodesma americana","Lappet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42005,,2014-042382,SPM022805,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42006,,2014-042383,SPM024095,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42007,"Frank Olsen Drawer 22",2014-042384,SPM031775,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42008,"Frank Olsen Drawer 22",2014-042385,SPM032002,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42009,"Frank Olsen Drawer 22",2014-042386,SPM032323,"Phyllodesma americana","Lappet Moth",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42010,"Frank Olsen Drawer 22",2014-042387,SPM032324,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42011,"Jim Durbin Drawer 075",2014-042388,SPM033014,"Phyllodesma americana","Lappet Moth",Iowa,Woodbury,1987-07-12,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
42012,,2014-042389,SPM033615,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42013,,2014-042390,SPM033879,"Phyllodesma americana","Lappet Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42014,,2014-042391,SPM033880,"Phyllodesma americana","Lappet Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42015,"Frank Olsen Drawer 22",2014-042392,SPM036561,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42016,"Frank Olsen Drawer 22",2014-042393,SPM036562,"Phyllodesma americana","Lappet Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42017,"Frank Olsen Drawer 22",2014-042394,SPM037247,"Phyllodesma americana","Lappet Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42018,"Frank Olsen Drawer 22",2014-042395,SPM020533,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67003,,2014-067608,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67033,,2014-067638,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67135,"Frank Olsen Drawer 22",2014-067740,,"Phyllodesma americana","Lappet Moth",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67136,"Frank Olsen Drawer 22",2014-067741,,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67666,,2014-068271,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71859,"Frank Olsen Drawer 22",2014-072466,,"Phyllodesma americana","Lappet Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108173,,2014-108920,,"Phyllodesma americana","Lappet Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108179,,2014-108926,,"Phyllodesma americana","Lappet Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
109018,"Frank Olsen Drawer 22",2014-109408,,"Phyllodesma americana","Lappet Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
110304,,2015-000860,,"Phyllodesma americana","Lappet Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
120393,,2015-010765,,"Phyllodesma americana","Lappet Moth",Iowa,Decatur,2014-06-22,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
120450,,2015-010833,,"Phyllodesma americana","Lappet Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120452,,2015-010835,,"Phyllodesma americana","Lappet Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120453,,2015-010836,,"Phyllodesma americana","Lappet Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120534,,2015-010917,,"Phyllodesma americana","Lappet Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
123699,,2015-014266,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123711,,2015-014278,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
127727,,2015-018317,,"Phyllodesma americana","Lappet Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128142,,2015-018732,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128161,,2015-018751,,"Phyllodesma americana","Lappet Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128757,,2015-019347,,"Phyllodesma americana","Lappet Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
134072,"Paul Martsching Collection",2015-024666,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2014-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134073,"Paul Martsching Collection",2015-024667,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2003-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134074,"Paul Martsching Collection",2015-024668,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134075,"Paul Martsching Collection",2015-024669,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134126,,2015-024720,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145277,,2016-009898,,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145278,,2016-009899,,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145755,,2016-010382,,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145764,,2016-010391,,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145961,,2016-010588,,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146303,,2016-010930,,"Phyllodesma americana","Lappet Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,