ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168887,,2016-033632,,"Narceus americanus-annularis","Worm Millipede",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174217,,2016-038967,,"Narceus americanus-annularis","Worm Millipede",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
232366,,2019-007079,,"Narceus americanus-annularis","Worm Millipede",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237613,,,,"Narceus americanus-annularis","Worm Millipede",Iowa,Jones,2019-05-19,11:17:51,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287195,,,,"Narceus americanus-annularis","Worm Millipede",Iowa,Jefferson,2018-08-27,19:02:24,"Near Fairfield",41.050506,-92.024084,"Moni Hayne",,,Photograph,1,,,,,,,,,
287370,,,,"Narceus americanus-annularis","Worm Millipede",Iowa,Cedar,2011-06-01,10:45:52,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
301290,,,,"Narceus americanus-annularis","Worm Millipede",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
311938,,,,"Narceus americanus-annularis","Worm Millipede",Iowa,Linn,2022-07-12,21:45:08,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311939,,,,"Narceus americanus-annularis","Worm Millipede",Iowa,Linn,2022-07-12,21:45:03,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
319979,,,,"Narceus americanus-annularis","Worm Millipede",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333969,,,,"Narceus americanus-annularis","Worm Millipede",Iowa,Lee,2023-05-10,22:06:58,"Along Belfast Rd-x",40.486018,-91.585357,"Matt Gero",adult,Sighting,Photograph,1,75,,,,,,,,
