ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21642,,2014-021979,SPM032132,"Mompha circumscriptella","Circumscript Mompha",Iowa,Johnson,2012-04-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36870,,2014-037244,SPM002867,"Mompha circumscriptella","Circumscript Mompha",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36871,,2014-037245,SPM020700,"Mompha circumscriptella","Circumscript Mompha",Iowa,Jasper,2003-07-15,,"Neal Smith National Wildlife Refuge",41.57513,-93.26515,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36872,,2014-037246,SPM030419,"Mompha circumscriptella","Circumscript Mompha",Iowa,Johnson,2012-04-08,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
195941,,2017-013905,,"Mompha circumscriptella","Circumscript Mompha",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
233196,,2019-007989,,"Mompha circumscriptella","Circumscript Mompha",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
269381,,,,"Mompha circumscriptella","Circumscript Mompha",Iowa,Johnson,2020-07-13,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
314611,,,,"Mompha circumscriptella","Circumscript Mompha",Iowa,Johnson,2022-05-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
