ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18365,,2014-018688,SPM035920,"Caloptilia belfragella",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18389,,2014-018712,SPM035842,"Caloptilia belfragella",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18430,,2014-018753,SPM035820,"Caloptilia blandella",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18431,,2014-018754,SPM035844,"Caloptilia blandella",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18432,,2014-018755,SPM035894,"Caloptilia blandella",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18450,,2014-018773,SPM035834,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18456,,2014-018779,SPM035848,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18457,,2014-018780,SPM035926,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42047,,2014-042424,SPM036934,"Phyllonorycter fitchella",None,Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
126129,,2015-016697,,"Caloptilia umbratella",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126252,,2015-016820,,"Caloptilia umbratella",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132857,,2015-023451,,"Caloptilia hypericella",None,Iowa,Lee,2015-10-23,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
313242,,,,"Caloptilia violacella",None,Iowa,Lee,2022-08-12,21:15:16,"Shimek State Forest, Donnellson Unit",40.648392,-91.681322,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313271,,,,"Caloptilia blandella",None,Iowa,Lee,2022-08-12,21:30:13,"Shimek State Forest, Donnellson Unit",40.64857,-91.680529,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313283,,,,"Parornix obliterella",None,Iowa,Lee,2022-08-12,21:34:34,"Shimek State Forest, Donnellson Unit",40.649256,-91.681069,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313305,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Lee,2022-08-12,21:45:41,"Shimek State Forest, Donnellson Unit",40.649011,-91.680561,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313313,,,,"Leucospilapteryx venustella",None,Iowa,Lee,2022-08-12,21:50:57,"Shimek State Forest, Donnellson Unit",40.649352,-91.680129,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313365,,,,"Phyllocnistis undetermined",None,Iowa,Lee,2022-08-12,22:29:43,"Shimek State Forest, Donnellson Unit",40.648887,-91.680424,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313402,,,,"Phyllonorycter fitchella",None,Iowa,Lee,2022-08-13,21:06:02,"Shimek State Forest, Donnellson Unit",40.649535,-91.680991,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
