ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124880,,2015-015448,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127308,,2015-017898,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127309,,2015-017899,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127310,,2015-017900,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127311,,2015-017901,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127329,,2015-017919,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127330,,2015-017920,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127334,,2015-017924,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127340,,2015-017930,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127341,,2015-017931,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127358,,2015-017948,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137687,,2016-002231,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Dickinson,2009-09-21,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147695,,2016-012322,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Plymouth,2014-08-13,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176089,,2016-040839,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183366,,2017-001327,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185359,,2017-003321,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185377,,2017-003339,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185409,,2017-003371,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2007-10-07,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185411,,2017-003373,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2007-10-07,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185613,,2017-003575,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Linn,2007-08-30,,"Grant Wood Trail",42.0275,-91.54722,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186059,,2017-004021,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2008-09-20,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186083,,2017-004045,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220120,,2018-018276,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Sioux,2018-09-05,,"Junction of 370th ST and Hwy 75",43.1136949,-96.173787,"Mark Haan",adult,,Photograph,2,,,,,,,,,
225465,,2019-000401,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Johnson,2018-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227923,,2019-002645,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227927,,2019-002649,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227929,,2019-002651,,"Argiope aurantia","Black & Yellow Argiope",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228002,,2019-002724,,"Argiope aurantia","Black & Yellow Argiope",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229377,,2019-004090,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Story,2008-08-05,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
282244,,,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282372,,,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296588,,,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Johnson,2021-08-21,7:46:28,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301373,,,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
319941,,,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Marion,2022-09-17,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332809,,,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Johnson,2022-08-27,12:58:01,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333735,,,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Dallas,2021-08-30,,"Dallas Center",41.687967,-93.965912,"Milo Andrle",adult,Sighting,Photograph,1,,,,,,,,,
344946,,,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349166,,,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Johnson,2013-08-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
