ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152885,,2016-017630,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Folsom Lake Wildlife Management Area",41.077652,-95.824464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154631,,2016-019376,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.987096,-95.805287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157726,,2016-022471,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046684,-95.783621,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160237,,2016-024982,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.072084,-95.789206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164602,,2016-029347,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164612,,2016-029357,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164632,,2016-029377,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165956,,2016-030701,,"Enallagma civile","Familiar Bluet",Iowa,Mills,1998-08-13,,"Willow Slough State Game Management Area",41.098261,-95.459676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
276840,,2020-001183,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9714
294599,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2020-09-04,,"Folsom Point Preserve",41.153988,-95.798376,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
319398,,,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346133,,,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346140,,,,"Enallagma civile","Familiar Bluet",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
