ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2198,,2014-002479,,"Celastrina neglecta","Summer Azure",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3410,,2014-003691,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4048,,2014-004329,,"Tharsalea helloides","Purplish Copper",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4085,,2014-004366,,"Tharsalea hyllus","Bronze Copper",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5611,,2014-005892,,"Satyrium acadica","Acadian Hairstreak",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5649,,2014-005930,,"Satyrium calanus","Banded Hairstreak",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56658,,2014-057040,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Hancock,1980-05-15,,Redacted,Redacted,Redacted,"Mike Overton",adult,Sighting,Sighting,1,,,,,,,,,
57830,,2014-058212,,"Tharsalea helloides","Purplish Copper",Iowa,Hancock,1970-07-29,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
62190,,2014-062791,,"Satyrium acadica","Acadian Hairstreak",Iowa,Hancock,1986-07-01,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
62191,,2014-062792,,"Satyrium acadica","Acadian Hairstreak",Iowa,Hancock,1986-07-09,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107154,,2014-107901,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hancock,2007-06-29,,"Highway18 Railroad Property",43.1121,-93.5678,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
